"unidade","codigo_do_curso","nome_do_curso","cota","quantidade_de_estudantes"
FAENG,"2111",ENGENHARIA CIVIL ,L4,4
FAENG,"2111",ENGENHARIA CIVIL ,L5,34
FAENG,"2111",ENGENHARIA CIVIL ,L6,3
FAENG,"2111",ENGENHARIA CIVIL ,L7,9
FAENG,"2111",ENGENHARIA CIVIL ,L8,1
FAMED,"1002",MEDICINA ,L1,48
FAMED,"1002",MEDICINA ,L11,2
FAMED,"1002",MEDICINA ,L13,8
FAMED,"1002",MEDICINA ,L14,1
FAMED,"1002",MEDICINA ,L15,2
FAMED,"1002",MEDICINA ,L2,21
FAMED,"1002",MEDICINA ,L3,27
FAMED,"1002",MEDICINA ,L4,7
FAMED,"1002",MEDICINA ,L5,42
FAMED,"1002",MEDICINA ,L6,18
FAMED,"1002",MEDICINA ,L7,27
FAMED,"1002",MEDICINA ,L8,6
FAMED,"1002",MEDICINA ,L9,9
FAMEZ,"1201",MEDICINA VETERINÁRIA ,L1,42
FAMEZ,"1201",MEDICINA VETERINÁRIA ,L13,3
FAMEZ,"1201",MEDICINA VETERINÁRIA ,L2,11
FAMEZ,"1201",MEDICINA VETERINÁRIA ,L3,23
FAMEZ,"1201",MEDICINA VETERINÁRIA ,L4,4
FAMEZ,"1201",MEDICINA VETERINÁRIA ,L5,27
FAMEZ,"1201",MEDICINA VETERINÁRIA ,L6,13
FAMEZ,"1201",MEDICINA VETERINÁRIA ,L7,14
FAMEZ,"1201",MEDICINA VETERINÁRIA ,L8,4
FAMEZ,"1201",MEDICINA VETERINÁRIA ,L9,1
FAMEZ,"1203",ZOOTECNIA ,L1,30
FAMEZ,"1203",ZOOTECNIA ,L13,1
FAMEZ,"1203",ZOOTECNIA ,L2,4
FAMEZ,"1203",ZOOTECNIA ,L3,18
FAMEZ,"1203",ZOOTECNIA ,L4,4
FAMEZ,"1203",ZOOTECNIA ,L5,27
FAMEZ,"1203",ZOOTECNIA ,L6,5
FAMEZ,"1203",ZOOTECNIA ,L7,10
FAMEZ,"1203",ZOOTECNIA ,L8,1
FAMEZ,"1203",ZOOTECNIA ,L9,1
FAODO,"1102",ODONTOLOGIA ,L1,33
FAODO,"1102",ODONTOLOGIA ,L13,2
FAODO,"1102",ODONTOLOGIA ,L2,9
FAODO,"1102",ODONTOLOGIA ,L3,20
FAODO,"1102",ODONTOLOGIA ,L4,6
FAODO,"1102",ODONTOLOGIA ,L5,29
FAODO,"1102",ODONTOLOGIA ,L6,11
FAODO,"1102",ODONTOLOGIA ,L7,17
FAODO,"1102",ODONTOLOGIA ,L8,2
FAODO,"1102",ODONTOLOGIA ,L9,1
INBIO,"2701",CIÊNCIAS BIOLÓGICAS,L1,32
INBIO,"2701",CIÊNCIAS BIOLÓGICAS,L2,8
INBIO,"2701",CIÊNCIAS BIOLÓGICAS,L3,17
INBIO,"2701",CIÊNCIAS BIOLÓGICAS,L4,4
INBIO,"2701",CIÊNCIAS BIOLÓGICAS,L5,34
INBIO,"2701",CIÊNCIAS BIOLÓGICAS,L6,4
INBIO,"2701",CIÊNCIAS BIOLÓGICAS,L7,10
INBIO,"2701",CIÊNCIAS BIOLÓGICAS,L8,1
INBIO,"2703",CIÊNCIAS BIOLÓGICAS,L1,30
INBIO,"2703",CIÊNCIAS BIOLÓGICAS,L13,2
INBIO,"2703",CIÊNCIAS BIOLÓGICAS,L2,4
INBIO,"2703",CIÊNCIAS BIOLÓGICAS,L3,16
INBIO,"2703",CIÊNCIAS BIOLÓGICAS,L5,23
INBIO,"2703",CIÊNCIAS BIOLÓGICAS,L6,6
INBIO,"2703",CIÊNCIAS BIOLÓGICAS,L7,10
INBIO,"2703",CIÊNCIAS BIOLÓGICAS,L8,2
INBIO,"2703",CIÊNCIAS BIOLÓGICAS,L9,1
INBIO,"2791",CIÊNCIAS BIOLÓGICAS,L2,1
INFI,"2401",FÍSICA ,L1,1
INFI,"2401",FÍSICA ,L2,1
INFI,"2401",FÍSICA ,L2A,1
INFI,"2401",FÍSICA ,L5,2
INFI,"2401",FÍSICA ,L6,3
INFI,"2402",FÍSICA ,L1,11
INFI,"2402",FÍSICA ,L3,3
INFI,"2402",FÍSICA ,L5,13
INFI,"2402",FÍSICA ,L7,2
INFI,"2403",FÍSICA,L1,9
INFI,"2403",FÍSICA,L2,1
INFI,"2403",FÍSICA,L3,3
INFI,"2403",FÍSICA,L4,1
INFI,"2403",FÍSICA,L5,13
INFI,"2403",FÍSICA,L7,2
INFI,"2403",FÍSICA,L8,1
INFI,"2406",ENGENHARIA FÍSICA,L1,16
INFI,"2406",ENGENHARIA FÍSICA,L3,2
INFI,"2406",ENGENHARIA FÍSICA,L5,12
INFI,"2406",ENGENHARIA FÍSICA,L5A,1
INFI,"2406",ENGENHARIA FÍSICA,L6,1
INFI,"2406",ENGENHARIA FÍSICA,L7,3
INISA,"2801",ENFERMAGEM,L1,33
INISA,"2801",ENFERMAGEM,L13,2
INISA,"2801",ENFERMAGEM,L2,6
INISA,"2801",ENFERMAGEM,L3,18
INISA,"2801",ENFERMAGEM,L4,6
INISA,"2801",ENFERMAGEM,L5,24
INISA,"2801",ENFERMAGEM,L6,5
INISA,"2801",ENFERMAGEM,L7,13
INISA,"2801",ENFERMAGEM,L8,5
INISA,"2802",FISIOTERAPIA,L1,24
INISA,"2802",FISIOTERAPIA,L15,1
INISA,"2802",FISIOTERAPIA,L2,13
INISA,"2802",FISIOTERAPIA,L3,11
INISA,"2802",FISIOTERAPIA,L4,5
INISA,"2802",FISIOTERAPIA,L5,23
INISA,"2802",FISIOTERAPIA,L6,5
INISA,"2802",FISIOTERAPIA,L7,13
INISA,"2802",FISIOTERAPIA,L8,3
INISA,"2802",FISIOTERAPIA,L9,1
INMA,"2201",MATEMÁTICA ,L1,1
INMA,"2201",MATEMÁTICA ,L2,1
INMA,"2201",MATEMÁTICA ,L3,2
INMA,"2201",MATEMÁTICA ,L5,3
INMA,"2201",MATEMÁTICA ,L6,1
INMA,"2202",MATEMÁTICA,L1,17
INMA,"2202",MATEMÁTICA,L2,2
INMA,"2202",MATEMÁTICA,L3,8
INMA,"2202",MATEMÁTICA,L4,2
INMA,"2202",MATEMÁTICA,L5,19
INMA,"2202",MATEMÁTICA,L6,2
INMA,"2202",MATEMÁTICA,L7,6
INMA,"2202",MATEMÁTICA,L8,1
INMA,"2203",MATEMÁTICA,L1,6
INMA,"2203",MATEMÁTICA,L3,2
INMA,"2203",MATEMÁTICA,L5,9
INMA,"2203",MATEMÁTICA,L7,2
INMA,"2203",MATEMÁTICA,L9,1
INQUI,"2301",QUÍMICA ,L1,19
INQUI,"2301",QUÍMICA ,L2,6
INQUI,"2301",QUÍMICA ,L2A,1
INQUI,"2301",QUÍMICA ,L3,5
INQUI,"2301",QUÍMICA ,L4,2
INQUI,"2301",QUÍMICA ,L5,25
INQUI,"2301",QUÍMICA ,L6,2
INQUI,"2301",QUÍMICA ,L7,7
INQUI,"2301",QUÍMICA ,L8,2
INQUI,"2301",QUÍMICA ,L9,1
INQUI,"2302",QUÍMICA ,L1,9
INQUI,"2302",QUÍMICA ,L2,2
INQUI,"2302",QUÍMICA ,L3,3
INQUI,"2302",QUÍMICA ,L4,3
INQUI,"2302",QUÍMICA ,L5,10
INQUI,"2302",QUÍMICA ,L6,1
INQUI,"2302",QUÍMICA ,L7,2
INQUI,"2302",QUÍMICA ,L8,1
INQUI,"2304",ENGENHARIA QUÍMICA,L1,14
INQUI,"2304",ENGENHARIA QUÍMICA,L2,1
INQUI,"2304",ENGENHARIA QUÍMICA,L3,6
INQUI,"2304",ENGENHARIA QUÍMICA,L5,22
INQUI,"2304",ENGENHARIA QUÍMICA,L6,1
INQUI,"2304",ENGENHARIA QUÍMICA,L7,4
INQUI,"2304",ENGENHARIA QUÍMICA,L8,1
