"nome","cidade","nivel","modalidade","area","unidade","coordenador","resolucao","diario_oficial","situacao"
"Letras","CAMPO GRANDE","Especialização","presencial","LETRAS","Departamento De Comunicação E Expressão","Rosana Cristina Zanelatto Santos","17/2000-CAPP, 18/2000-CD,  21/2000-COUN "," ","Inativo"
"EDUCAÇÃO MATEMATICA","DOURADOS","Especialização","presencial","MATEMÁTICA","Departamento De Ciências Exatas","Renato Gomes Nogueira","01/1900, 01/1900"," ","Inativo"
"Pedagogia Crítica em Educação Física","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO FÍSICA","Centro de Ciências Humanas e Sociais","Marcelo Victor da Rosa","COPP nº 108/2011; COUN nº 4/2012"," ","Inativo"
"Docência na Educação Infantil","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO","Faculdade de Educação","Milene Bartolomei Silva","Res nº 169 de 4/12/2012 - COPP; Res nº 72 de 6/12/2012 - COUN."," ","Inativo"
"MBA Executivo em Gestão Energética Sustentável","CAMPO GRANDE","Especialização","presencial","ENGENHARIA DE PRODUÇÃO","Faculdade de Engenharias, Arquitetura e Urbanismo e Geografia","Andrea Romero Karmouche","Res nº 41 de 22/3/2013 - COPP; e Res nº 14 de 1/4/2013 -COUN."," ","Inativo"
"Medicina e Cirurgia da Coluna  Vertebral","CAMPO GRANDE","Especialização","presencial","MEDICINA","Faculdade de Medicina","Augustin Malzac","Res nº167, 13/11/2013 - COPP e Res nº 80 14/11/2013 - COUN"," ","Inativo"
"Abordagem Contemporânea na Arquitetura e na Cidade","CAMPO GRANDE","Especialização","presencial","ARQUITETURA E URBANISMO","Faculdade de Engenharias, Arquitetura e Urbanismo e Geografia","Gogliardo Vieira Maragno","resolução nº 70 , de 27 de setembro de 2013; resolução 140, de 19 de setembro de 2013      "," ","Inativo"
"Gestão da Assistência Farmacêutica","CAMPO GRANDE","Especialização","presencial","FARMÁCIA","Faculdade de Ciências Farmacêuticas, Alimentos e Nutrição","Maria Tereza Ferreira Duenhas Monreal","Res. nº 13 - COPP, de 20/01/2014 e  Res. nº 2 - COUN, de 20/01/2014."," ","Inativo"
"Especialização em Enfermagem Obstétrica","TRES LAGOAS","Especialização","presencial","ENFERMAGEM","Câmpus de Três Lagoas","Sebastiao Junior Henrique Duarte","Resolução nº 119, de 13 de agosto de 2014-COPP/ Resolução nº 63, de 14 de agosto de 2014-COUN"," ","Inativo"
"Medicina e Cirurgia da Coluna Vertebral","CAMPO GRANDE","Especialização","presencial","MEDICINA","Faculdade de Medicina","Joao Americo Domingos","Res. nº 51, 16/04/2015 COPP / Res. nº 22, 23/04/2015 COUN"," ","Inativo"
"Abordagem Contemporânea na Arquitetura e nas Cidades ","CAMPO GRANDE","Especialização","presencial","ARQUITETURA E URBANISMO","Faculdade de Engenharias, Arquitetura e Urbanismo e Geografia","Eliane Guaraldo","Res. 17, de 27 de março do COUN"," ","Inativo"
"Teoria e Metodologia do Ensino de História","COXIM","Especialização","presencial","HISTÓRIA","CAMPUS DE COXIM ","Renato Jales Silva Junior","Res. nº 65 de 29/05/2015 - COPP / Res. nº 28 de 03/06/2015 - COUN"," ","Inativo"
"MBA - Gestão Estratégica Avançada","CAMPO GRANDE","Especialização","presencial","ADMINISTRAÇÃO","Departamento De Economia E Administracao","Dario de Oliveira Lima Filho","32/99-COEPE; 07/99-COUN; 23/99-CD e 80/01-CAPP"," ","Inativo"
"História e Sociedade","CAMPO GRANDE","Especialização","presencial","HISTÓRIA","Departamento De Ciências Humanas","Vitor Wagner Neto de Oliveira","COPP n° 13 de 24/1/2011, COUN n° 4 de 26/1/2011"," ","Inativo"
" Medicina e Cirurgia da Coluna Vertebral ","CAMPO GRANDE","Especialização","presencial","MEDICINA","Faculdade de Medicina","Augustin Malzac","36/2016-COUN, 115, 116, 117 e 118/2016-COPP"," ","Inativo"
"MBA Gestão Estratégica de Organizações","PARANAIBA","Especialização","presencial","ADMINISTRAÇÃO","Cursos de Especialização CPAR","Wesley Ricardo de Souza Freitas"," 217, de 15/08/2017 - COPP E 69, de 18/08/2017 - COUN "," ","Ativo"
"Gestão de Negócios","NAVIRAI","Especialização","presencial","ADMINISTRAÇÃO","Universidade Federal de Mato Grosso Do Sul","Sibelly Resch","6/2017-COUN, 3/2017, 5/2017-COPP, 6/2017-COPP, e 7/2017-COPP "," ","Inativo"
"Gestão Judiciária","CAMPO GRANDE","Especialização","presencial","DIREITO","Cursos de Especialização FADIR","Andrea Flores"," 148, de 09/10/2015 - COPP e 46, de 13/10/2015 - COUN"," ","Ativo"
"História","CAMPO GRANDE","Especialização","presencial","HISTÓRIA","Cursos de Especialização CPAQ","Iara Quelho de Castro","152, de 06/06/2017 COPP e 48, de 08/06/2017 COUN."," ","Ativo"
"Patologia e Cirurgia da Coluna Vertebral                                               ","CAMPO GRANDE","Especialização","presencial","MEDICINA","Cursos de Especialização FAMED","Augustin Malzac","COUN nº 29 de 6/04/2017 e COPP nº 26 de 17/03/2017"," ","Ativo"
"Ciências Ambientais","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS AMBIENTAIS","Cursos de Especialização CPAQ","Rogerio Rodrigues Faria","Resolução nº 78/2016 do COUN e Resolução nº 243/2016 do COPP"," ","Inativo"
"Interdisciplinar em Humanidades","CAMPO GRANDE","Especialização","presencial","INTERDISCIPLINAR","Cursos de Especialização CPAN","Rauer Ribeiro Rodrigues","238, de 15/09/2017 - COPP e 74, de 18/09/2017 - COUN"," ","Ativo"
"Docência, Linguagens e Tecnologias Educacionais","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO","CAMPUS DE COXIM ","Renato Jales Silva Junior","134, de 10 de maio de 2017- COPP e 42, de maio de 2017-COUN."," ","Inativo"
"Linguística Aplicada e Ensino de Línguas","CAMPO GRANDE","Especialização","presencial","LETRAS","Faculdade de Artes, Letras e Comunicação","Elaine de Moraes Santos"," 123, de 2 de maio de 2017 - COPP e  40, de 8 de maio de 2017 - COUN"," ","Inativo"
