"id","curso","municipio","grau","turno","modalidade","unidade_responsavel","tipo_oferta","area_conhecimento","publicacao","portaria","curso_situacao"
"0729","PEDAGOGIA - LICENCIATURA - HAB. EM EDUCAÇÃO INFANTIL","Três Lagoas","Licenciatura","Vespertino","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas"," ","DECRETO FEDERAL Nº 76.418, DE 10-10-1975, D.O.U. Nº 196, DE 13-10-1975 E PORTARIA MEC Nº 166, DE 22-02-1996, D.O.U Nº 37, DE 23-02-1996.","Inativo"
"0214","ENGENHARIA CIVIL - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","Semestral","Exatas"," ","DECRETO FEDERAL Nº 78.889, DE 06-12-1976, D.O.U. Nº 232, DE 07-12-1976 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 286, DE 21-12-2012, D.O.U. Nº 249, DE 27-12-2012.","Inativo"
"0217","QUÍMICA - LICENCIATURA","Campo Grande","Licenciatura","Noturno","Presencial","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","Semestral","Exatas"," ","PORTARIA / MEC Nº 476, DE 19-11-1984, D.O.U. Nº 255, DE 22-11-1984 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 286, DE 21-12-2012, D.O.U. Nº 249, DE 27-12-2012.","Inativo"
"0221","QUÍMICA - BACHARELADO EM QUÍMICA TECNOLÓGICA","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","Semestral","Exatas","RESOLUÇÃO COEG Nº 34/2013","PORTARIA / MEC Nº 476, DE 19-11-1984, D.O.U. Nº 255, DE 22-11-1984 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 286, DE 21-12-2012, D.O.U. Nº 249, DE 27-12-2012.","Inativo"
"0670","LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS","Dourados","Licenciatura","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","DEC. 79623 DE 28/04/77 - DOU 29/04/77","Inativo"
"0104","FARMÁCIA - BACHARELADO","Campo Grande","Bacharelado","Integral","Presencial","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","Semestral","Biológicas"," ","DEC. 67.383 DE 15/10/70 - DOU 196 DE 16/10/70 -RENOVAÇÃO - PORTARIA MEC Nº 952, DE 25-11-2008 - DOU Nº 230 , DE 26-11-2008.","Inativo"
"0112","ZOOTECNIA - BACHARELADO","Campo Grande","Bacharelado","Integral","Presencial","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","Semestral","Biológicas"," ","PORTARIA Nº 4.452, DE 22.12.2005 - DOU Nº 246, DE 23.12.2005","Inativo"
"2110","ENGENHARIA CIVIL - BACHARELADO","Campo Grande","Bacharelado","Integral (Vespertino e Noturno)","Presencial","FACULDADE DE ENGENHARIAS, ARQUITETURA E URBANISMO E GEOGRAFIA","Semestral","Exatas","RESOLUÇÃO Nº 204, DE 19 DE MAIO DE 2014 E CI 03/2014 (FAENG)","DECRETO FEDERAL Nº 78.889, DE 06-12-1976, D.O.U. Nº 232, DE 07-12-1976 - RENOVAÇÃO: PORTARIA - SERES / MEC Nº 1.097, DE 24-12-2015(*) - D.O.U. Nº 249, DE 30-12-2015.","Inativo"
"1001","MEDICINA - BACHARELADO","Campo Grande","Bacharelado","Integral","Presencial","FACULDADE DE MEDICINA","Semestral","Biológicas"," ","DECRETO FEDERAL Nº 72.939, DE 17-10-1973, D.O.U. Nº 200, DE 18-10-1973- RENOVAÇÃO- PORTARIA  NORMATIVA/MEC Nº 40, ART. 69-B, DE 12-12-2007, CONSOLIDADA PELA PORTARIA NORMATIVA/MEC Nº 23, DE 1-12-2010, D.O.U. Nº 249, DE 29-12-2010.             ","Inativo"
"0680","GEOGRAFIA - LICENCIATURA","Dourados","Licenciatura","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","PORT. 553 DE 11/11/87 - DOU DE 12/11/87","Inativo"
"0904","MATEMÁTICA - LICENCIATURA","Paranaíba","Licenciatura","Noturno","Presencial","CÂMPUS DE PARANAÍBA","Semestral","Biológicas","RES. COGRAD Nº 31/2018","PORTARIA  SESU / MEC Nº 1.009, DE 29-11-2006, D.O.U. Nº 230, DE 01-12-2006 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"1406","CURSO SUPERIOR DE TECNOLOGIA EM GESTÃO FINANCEIRA ","Nova Andradina","Tecnologia","Noturno","Presencial","CÂMPUS DE NOVA ANDRADINA","Semestral","Exatas","RES. COGRAD Nº 25/2018","PORTARIA  SERES / MEC Nº 114, DE 17-2-2017, D.O.U. Nº 36, DE 20 -2 -2017","Ativo"
"0357","TURISMO - BACHARELADO","Campo Grande","Bacharelado","Matutino","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO COEG Nº 384/2013","","Inativo"
"0338","ADMINISTRAÇÃO - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO COEG Nº 419/2013","PORTARIA / MEC Nº 120, DE 23-03-1984, D.O.U. Nº 59, DE 26-03-1984 -RENOVAÇÃO: PORTARIA  SERES / MEC Nº 737, DE 30-12-2013, D.O.U. Nº 253 DE 31-12-2013.","Inativo"
"0356","CIÊNCIAS CONTÁBEIS - BACHARELADO","Campo Grande","Bacharelado","Noturno","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO COEG Nº 383/2013","RESOLUÇÃO COUN Nº 68, DE 25 DE SETEMBRO DE 2013","Inativo"
"0226","CURSO SUPERIOR DE TECNOLOGIA EM SANEAMENTO AMBIENTAL","Campo Grande","Tecnologia","Noturno","Presencial","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","Semestral","Exatas"," ","PORTARIA  SERES / MEC Nº 38, DE 14-2-2013, D.O.U. Nº 31, DE 15-2-2013.","Inativo"
"0781","DIREITO - BACHARELADO","Três Lagoas","Bacharelado","Noturno","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas","RESOLUÇÃO COEG 330/2014","PORTARIA / MEC Nº 3.888, DE 18-12-2003, D.O.U. Nº 249, DE 23-12-2003 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 546, DE 5-6-2017, D.O.U. Nº 107, DE 6-6-2017.","Ativo"
"1601","ADMINISTRAÇÃO - BACHARELADO","Bonito","Bacharelado","Noturno","Presencial","CÂMPUS DE BONITO","Semestral","Humanas","resolução coeg 326/2015","PORTARIA  SERES / MEC Nº 300, DE 27-12-2012, D.O.U. Nº 251, DE 31-12-2012.","Inativo"
"0353","FILOSOFIA - LICENCIATURA","Campo Grande","Licenciatura","Noturno","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO COEG Nº 220, DE 30 DE MAIO DE 2014","PORTARIA  SERES / MEC Nº 649, DE 10-12-2013, D.O.U. Nº 240 DE 11-12-2013 - RENOVAÇÃO: PORTARIA - SERES / MEC Nº 1.097, DE 24-12-2015(*) - D.O.U. Nº 249, DE 30-12-2015.","Inativo"
"0541","DIREITO - BACHARELADO","Corumbá","Bacharelado","Noturno","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas","RESOLUÇÃO COEG Nº 554/2014 - RES. COEG 321/2015* - ALTERA TABELA DE EQUIVALÊNCIA","PORTARIA  SESU / MEC Nº 318, DE 12-04-2007, D.O.U. Nº 72,  DE 16-04-2007- RENOVAÇÃO: PORTARIA  SERES / MEC Nº 545, DE 5-6-2017, D.O.U. Nº 107, DE 6-6-2017","Ativo"
"0450","ADMINISTRAÇÃO - BACHARELADO","Aquidauana","Bacharelado","Noturno","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas","RESOLUÇÃO COEG Nº 747/2016 PARA TODOS OS ACADÊMICOS","PORTARIA - SESU / MEC Nº 1.007, DE 29-11-2006, D.O.U. Nº 230, DE 01-12-2006 - RENOVAÇÃO: PORTARIA - SERES / MEC Nº 272, DE 3-4-2017, D.O.U. Nº 65, DE 4-4-2017.","Ativo"
"0631","PEDAGOGIA - LICENCIATURA","Dourados","Licenciatura","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","PORT. 272/88 DE 25.04.88 - DOU DE 27.04.88","Inativo"
"1401","GEOGRAFIA - LICENCIATURA","Nova Andradina","Licenciatura","Noturno","Presencial","CÂMPUS DE NOVA ANDRADINA","Semestral","Humanas","RESOLUÇÃO Nº 189, DE 05 DE MAIO DE 2014","PORTARIA NORMATIVA / MEC Nº 40, ART. 63, DE 12-12-2007, CONSOLIDADA PELA PORTARIA NORMATIVA / MEC Nº 23, DE 01-12-2010, D.O.U. Nº 249, DE 29-12-2010.","Inativo"
"0114","FISIOTERAPIA - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","Semestral","Biológicas","RESOLUÇÃO COEG 671/2014","PORTARIA MEC Nº 488, DE 22-2-2011 - DOU Nº 38 DE 23-2-2011 -  RENOVAÇÃO:  PORTARIA  SERES / MEC Nº 823, DE 30-12-2014, D.O.U. Nº 1, DE 2-1-2015.","Inativo"
"0678","LETRAS","Dourados","Bacharelado","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","INEXISTENTE","Inativo"
"0364","LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL","Campo Grande","Licenciatura","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO COEG Nº 672/2014 (*)","PORTARIA / MEC Nº 486, DE 27-03-1997, D.O.U. Nº 60, DE 31-03-1997 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 796, DE 14-12-2016, D.O.U. Nº 240, DE 15-12-2016.","Inativo"
"0741","MATEMÁTICA - BACHARELADO","Três Lagoas","Bacharelado","Integral","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Exatas"," ","PORTARIA SESU / MEC Nº 191, DE 10-03-2010, D.O.U. Nº 48, DE 12-03-2010.","Inativo"
"0442","LETRAS","Aquidauana","Bacharelado","Noturno","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas"," ","INEXISTENTE","Inativo"
"0392","ADMINISTRAÇÃO","Campo Grande","Bacharelado","Turno não informado","A Distância","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," "," PORTARIA SEED/MEC Nº 74, DE 20-10-2010.","Inativo"
"0365","LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS","Campo Grande","Licenciatura","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO COEG Nº 649/2014","PORTARIA / MEC Nº 1.785, DE 04-12-1992, D.O.U. Nº 234, DE 07-12-1992 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 796, DE 14-12-2016, D.O.U. Nº 240, DE 15-12-2016.","Inativo"
"0362","JORNALISMO - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO COEG 482/2014","","Inativo"
"5555","MOBILIDADE ACADÊMICA","Cidade Desconhecida","Bacharelado","Integral","Presencial","","Semestral","Humanas"," "," ","Ativo"
"9999","ALUNO ESPECIAL","Cidade Desconhecida","Bacharelado","Integral","Presencial","","Semestral","Humanas"," ","","Ativo"
"0456","PEDAGOGIA - LICENCIATURA","Aquidauana","Licenciatura","Vespertino","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas"," ","PORTARIA / MEC Nº 1.228, DE 13-05-2004, D.O.U. Nº 92, DE 14-05-2004 - RENOVAÇÃO: PORTARIA-SERES/MEC Nº 420, DE 11-10-2011, D.O.U. Nº 198, DE 14-10-2011. ","Inativo"
"1402","HISTÓRIA - LICENCIATURA","Nova Andradina","Licenciatura","Noturno","Presencial","CÂMPUS DE NOVA ANDRADINA","Semestral","Humanas","RESOLUÇÃO COEG Nº 55/2013","PORTARIA MEC Nº 395, DE 23-9-2011 - D.O.U Nº 185 DE 26-9-2011 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 286, DE 21-12-2012, D.O.U. Nº 249, DE 27-12-2012.","Inativo"
"0902","MATEMÁTICA - LICENCIATURA","Paranaíba","Licenciatura","Noturno","Presencial","CÂMPUS DE PARANAÍBA","Semestral","Exatas","RESOLUÇÃO COEG Nº 28, DE 25-2-2011","PORTARIA  SESU / MEC Nº 1.009, DE 29-11-2006, D.O.U. Nº 230, DE 01-12-2006-  RENOVAÇÃO: PORTARIA  SERES / MEC Nº 286, DE 21-12-2012, D.O.U. Nº 249, DE 27-12-2012.","Inativo"
"0733","ADMINISTRAÇÃO - BACHARELADO","Três Lagoas","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas"," ","PORTARIA MEC Nº 4.237, DE 22/12/2004 - DOU Nº 246 DE 23/12/2004","Inativo"
"0351","PEDAGOGIA - LICENCIATURA - HAB. EM EDUCAÇÃO INFANTIL","Campo Grande","Licenciatura","Vespertino","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," ","PORTARIA MINISTERIAL Nº 460, DE 12-11-1984 - DOU 220, DE 14-11-1984","Inativo"
"0682","ANÁLISE DE SISTEMAS","Dourados","Bacharelado","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Exatas"," ","PORT. MINISTERIAL Nº 3.119/03-MEC - DOU Nº 214, 04/11/2003","Inativo"
"0566","PEDAGOGIA - LICENCIATURA - HAB. EM SÉRIES INICIAIS DO ENSINO FUNDAMENTAL","Corumbá","Licenciatura","Noturno","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas"," ","DEC. 72.838 DE 25.09.1973 - DOU DE 26.09.1973  - PORTARIA MINISTERIAL Nº 1.182 DE 15-8-1974","Inativo"
"0730","PEDAGOGIA - LICENCIATURA - HAB. EM SÉRIES INICIAIS DO ENSINO FUNDAMENTAL","Três Lagoas","Licenciatura","Noturno","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas"," ","DEC. 76418 DE 10.10.75 - DOU DE 13.10.75 E PORT. MEC Nº 166 - DOU DE 23.02.1996","Inativo"
"0797","GEOGRAFIA - BACHARELADO","Três Lagoas","Bacharelado","Noturno","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas"," ","DEC. 76788 DE 15/12/75 - DOU DE 16/12/75","Inativo"
"0455","PEDAGOGIA - LICENCIATURA - HAB. EM SÉRIES INICIAIS DO ENSINO FUNDAMENTAL","Aquidauana","Licenciatura","Vespertino","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas"," ","PORTARIA MINISTERIAL N° 1228, D.O.U 92 DE 14/05/2004","Inativo"
"0225","CURSO SUPERIOR DE TECNOLOGIA EM CONSTRUÇÃO DE EDIFÍCIOS","Campo Grande","Tecnologia","Noturno","Presencial","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","Semestral","Exatas"," "," ","Inativo"
"0223","ELETROTÉCNICA INDUSTRIAL - TECNOLÓGICO","Campo Grande","Tecnologia","Noturno","Presencial","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","Semestral","Exatas"," ","PORTARIA  SERES / MEC Nº 136, DE 27-7-2012, D.O.U. Nº 146 DE 30-7-2012.","Inativo"
"0555","PSICOLOGIA - LICENCIATURA PLENA","Corumbá","Licenciatura","Integral","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas"," ","DECRETO 72838 DE 25/09/73 - DOU DE 26/09/73","Inativo"
"0224","ENGENHARIA DE PRODUÇÃO - BACHARELADO","Campo Grande","Bacharelado","Integral (Vespertino e Noturno)","Presencial","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","Semestral","Exatas"," ","APROVADO PELA  RESOLUÇÃO COUN Nº 75, DE 29-9-2010","Inativo"
"0228","GEOGRAFIA - BACHARELADO","Campo Grande","Bacharelado","Noturno","Presencial","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","Semestral","Humanas"," ","CRIADO PELA  RESOLUÇÃO COUN Nº 155, DE 29-9-2010","Inativo"
"0230","CURSO DE LICENCIATURA EM QUÍMICA, NA MODALIDADE SEGUNDA LICENCIATURA","Campo Grande","Licenciatura","Período Especial","Presencial","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","Semestral","Exatas"," ","","Inativo"
"0229","ENGENHARIA CIVIL - BACHARELADO","Campo Grande","Bacharelado","Integral (Vespertino e Noturno)","Presencial","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","Semestral","Exatas"," ","DECRETO FEDERAL Nº 78.889, DE 06-12-1976, D.O.U. Nº 232, DE 07-12-1976 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 286, DE 21-12-2012, D.O.U. Nº 249, DE 27-12-2012.","Inativo"
"0216","MATEMÁTICA - LICENCIATURA","Campo Grande","Licenciatura","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","Semestral","Exatas"," ","PORTARIA / MEC Nº 158, DE 17-04-1984, D.O.U. Nº 79, DE 24-04-1984 -  RENOVAÇÃO: PORTARIA  SERES / MEC Nº 286, DE 21-12-2012, D.O.U. Nº 249, DE 27-12-2012.","Inativo"
"0212","ARQUITETURA E URBANISMO - BACHARELADO","Campo Grande","Bacharelado","Integral","Presencial","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","Semestral","Exatas"," ","PORTARIA / MEC Nº 560, DE 28-02-2005, D.O.U Nº 40, DE 01-03-2005 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 286, DE 21-12-2012, D.O.U. Nº 249, DE 27-12-2012.","Inativo"
"0231","ENGENHARIA CIVIL - BACHARELADO","Campo Grande","Bacharelado","Integral (Vespertino e Noturno)","Presencial","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","Semestral","Exatas"," ","DECRETO FEDERAL Nº 78.889, DE 06-12-1976, D.O.U. Nº 232, DE 07-12-1976 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 286, DE 21-12-2012, D.O.U. Nº 249, DE 27-12-2012.","Inativo"
"9903","LICENCIATURA EM BIOLOGIA A DISTÂNCIA","Campo Grande","Licenciatura","Turno não informado","A Distância","COORDENADORIA DE EDUCAÇÃO ABERTA E A DISTÂNCIA","Semestral","Biológicas"," ","","Inativo"
"0220","FÍSICA - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","Semestral","Exatas"," ","PORTARIA  / MEC Nº 246, DE 31-05-1984, D.O.U. Nº 108, DE 05-06-1984 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 286, DE 21-12-2012, D.O.U. Nº 249, DE 27-12-2012.","Inativo"
"0341","DIREITO - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," ","PORTARIA / MEC Nº 436, DE 15-02-2002, D.O.U. Nº 34, DE 20-02-2002 - PORTARIA SERES / MEC Nº 29, DE 26-3-2012, D.O.U. Nº 61 DE 28-3-2012.","Inativo"
"0322","PEDAGOGIA - LICENCIATURA","Campo Grande","Licenciatura","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," ","PORTARIA / MEC Nº 460, DE 12-11-1984, D.O.U. Nº 220, DE 14-11-1984 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 796, DE 14-12-2016, D.O.U. Nº 240, DE 15-12-2016.","Inativo"
"0350","MÚSICA - LICENCIATURA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL","Campo Grande","Licenciatura","Noturno","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RES COEG Nº 204/2012","PORTARIA  SESU / MEC Nº 1.030, DE 07-12-2006, D.O.U. Nº 235, DE 08-12-2006 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 29, DE 26-3-2012, D.O.U. Nº 61 DE 28-3-2012.","Inativo"
"0445","PEDAGOGIA - LICENCIATURA","Aquidauana","Licenciatura","Vespertino","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas"," ","PORTARIA MINISTERIAL Nº 1228, DE 13-5-2004, D.O.U Nº 92, DE 14-5-2004.","Inativo"
"0218","ENGENHARIA ELÉTRICA - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","Semestral","Exatas","RESOLUÇÃO COEG Nº 134/2013","PORTARIA 1.548, DE 27.10.93 - DOU 206, DE 28.10.93 -  RENOVAÇÃO: PORTARIA-SERES/MEC Nº 414, DE 11-10-2011, D.O.U. Nº 198, DE 14-10-2011.","Inativo"
"0345","DIREITO - BACHARELADO","Campo Grande","Bacharelado","Noturno","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," ","PORTARIA / MEC Nº 436, DE 15-02-2002, D.O.U. Nº 34, DE 20-02-2002. RENOVAÇÃO DE RECONHECIMENTO: PORTARIA  SERES / MEC Nº 29, DE 26-3-2012, D.O.U. Nº 61 DE 28-3-2012.","Inativo"
"0358","PEDAGOGIA - LICENCIATURA","Campo Grande","Licenciatura","Noturno","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO Nº 203, DE 19 DE MAIO DE 2014 E RESOLUÇÃO Nº 263, DE 07 DE JULHO DE 2014","PORTARIA / MEC Nº 460, DE 12-11-1984, D.O.U. Nº 220, DE 14-11-1984 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 796, DE 14-12-2016, D.O.U. Nº 240, DE 15-12-2016.","Inativo"
"0687","LETRAS - BACHARELADO - HAB. SECRETÁRIO BILÍNGÜE (LÍNGUA INGLESA)","Dourados","Bacharelado","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","PORT. MEC Nº 1.923, DE 29.06.2004 - DOU Nº 124, DE 30.06.2004","Inativo"
"0540","DIREITO - BACHARELADO","Corumbá","Bacharelado","Matutino","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas","RESOLUÇÃO Nº 239, DE 25 DE JUNHO DE 2014","PORTARIA  SESU / MEC Nº 318, DE 12-04-2007, D.O.U. Nº 72,  DE 16-04-2007- RENOVAÇÃO: PORTARIA  SERES / MEC Nº 545, DE 5-6-2017, D.O.U. Nº 107, DE 6-6-2017","Inativo"
"0451","GEOGRAFIA - BACHARELADO","Aquidauana","Bacharelado","Vespertino","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas","RESOLUÇÃO COEG Nº 158/2014","PORTARIA  / MEC Nº 93, DE 05-02-1988, D.O.U. DE 09-02-1988 -  RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"0222","ANÁLISE DE SISTEMAS - BACHARELADO","Campo Grande","Bacharelado","Noturno","Presencial","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","Semestral","Exatas"," "," PORTARIA / MEC Nº 405, DE 08/02/2002, D.O.U. Nº 29, DE 13-02-2002 - RENOVAÇÃO: PORTARIA - SESU / MEC Nº 477, DE 17-02-2011, D.O.U. Nº 36, DE 21-02-2011.","Inativo"
"0213","CIÊNCIA DA COMPUTAÇÃO - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino, Vespertino e Noturno)","Presencial","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","Semestral","Exatas"," ","PORT.704 DE 18/05/92 - DOU 94 DE 19/05/92","Inativo"
"0684","DIREITO - BACHARELADO","Dourados","Bacharelado","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","","Inativo"
"0329","PEDAGOGIA - LICENCIATURA PLENA","Campo Grande","Licenciatura","Noturno","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," ","PORT.MIN.460 DE 12/11/84 - DOU 220 DE 14/11/84","Inativo"
"0330","PEDAGOGIA - LICENCIATURA PLENA","Campo Grande","Licenciatura","Noturno","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," ","PORT.MIN. 460 DE 12/11/84 - DOU 220 DE 14/11/84","Inativo"
"0731","PEDAGOGIA - LICENCIATURA PLENA","Três Lagoas","Licenciatura","Noturno","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas"," ","DEC. 76418 DE 10.10.75 - DOU 13.10.75","Inativo"
"0732","PEDAGOGIA - LICENCIATURA PLENA","Três Lagoas","Licenciatura","Noturno","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas"," ","DEC. 76418 DE 10.10.75 - DOU 13.10.75","Inativo"
"0734","PEDAGOGIA - LICENCIATURA PLENA","Três Lagoas","Licenciatura","Noturno","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas"," ","DEC. 76418 DE 10.10.75 - DOU 13.10.75","Inativo"
"0736","PEDAGOGIA - LICENCIATURA PLENA","Três Lagoas","Licenciatura","Noturno","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas"," ","DEC. 76418 DE 10.10.75 - DOU DE 13.10.75","Inativo"
"0692","PEDAGOGIA - LICENCIATURA - HAB. EM EDUCAÇÃO INFANTIL","Dourados","Licenciatura","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","","Inativo"
"0738","PEDAGOGIA - LICENCIATURA PLENA","Três Lagoas","Licenciatura","Noturno","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas"," ","DEC. 76418 DE 10.10.75 - DOU DE 13.10.75","Inativo"
"1202","ZOOTECNIA - BACHARELADO","Campo Grande","Bacharelado","Integral","Presencial","FACULDADE DE MEDICINA VETERINÁRIA E ZOOTECNIA","Semestral","Biológicas"," ","PORTARIA MEC Nº 952, DE 25-11-2008 - DOU Nº 230 , DE 26-11-2008.","Inativo"
"0693","PEDAGOGIA - LICENCIATURA - HAB. EM PRIMEIROS ANOS DO ENSINO FUNDAMENTAL","Dourados","Licenciatura","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","","Inativo"
"0561","PEDAGOGIA - LICENCIATURA PLENA","Corumbá","Licenciatura","Noturno","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas"," ","DEC. 72838 DE 25.09.73 - DOU DE 26.09.73","Inativo"
"0634","PEDAGOGIA - LICENCIATURA PLENA","Dourados","Licenciatura","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","PORTARIA / MEC Nº 272 DE 25-4-1988 - D.O.U. Nº 7.312 DE 27-4-1988","Inativo"
