nome,rga_descaracterizado,curso,unidade,situacao
JESSICA NAIARA SMITH DE LIMA,2019XXXXXX61,Ciências Contábeis - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
JESSICA NAYARA RODRIGUES BEZERRA,2019XXXXXX11,Engenharia Química ,INQUI,REGULARMENTE MATRICULADO NO PERÍODO
JESSICA OLIVEIRA ALVES,2019XXXXXX64,Direito,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
JESSICA ORTENZI BATISTELLA,2018XXXXXX04,Psicologia  - Bacharelado,CPAR,REGULARMENTE MATRICULADO NO PERÍODO
JÉSSICA OSHIRO SILVA,2015XXXXXX33,Direito - Bacharelado,FADIR,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
JESSICA PAIVA MEDINA,2017XXXXXX83,Letras - Licenciatura - Habilitação em Português e Espanhol,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
JÉSSICA PATRICIA BRAGA BATISTA SOARES,2014XXXXXX95,Matemática - Licenciatura,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JÉSSICA PAULA SILVA LIMA,2017XXXXXX72,Jornalismo - Bacharelado,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
JÉSSICA PAVÃO CABELHO,2017XXXXXX15,Enfermagem - Bacharelado,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
JÉSSICA PENHA PASSOS,2014XXXXXX38,Medicina - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
Jessica Pereira Casali,2017XXXXXX90,PSICOLOGIA - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
JESSICA PEREIRA CORREA,2014XXXXXX94,Psicologia - Bacharelado,FACH,REGULARMENTE MATRICULADO NO PERÍODO
JÉSSICA PEREIRA DE OLIVEIRA,2016XXXXXX80,Administração - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
Jessica Pereira Pinheiro,2017XXXXXX73,Pedagogia - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
JÉSSICA RAINERI DUDA SPOSITO BONONI,2019XXXXXX20,Nutrição,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
JÉSSICA RAMOS CAVALCANTI,2019XXXXXX96,Engenharia Civil,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
JÉSSICA RODRIGUES CACHO,2019XXXXXX73,Matemática  - Licenciatura,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
JÉSSICA ROMAGNOLI FREIRE CAMPOS,2012XXXXXX18,Administração - Bacharelado,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
JESSICA SABRINA DA SILVA NOGUEIRA,2019XXXXXX65,Direito ,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
JESSICA SANDIM RAMOS,2014XXXXXX59,Engenharia Civil - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
JÉSSICA SANDIM RAMOS,2016XXXXXX80,Direito - Bacharelado,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
JÉSSICA SANDRE LEOPOLDINO,2015XXXXXX47,Zootecnia - Bacharelado,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
JÉSSICA SCHLOSSER DE SA TELES,2019XXXXXX08,Ciências Biológicas - Bacharelado,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
JÉSSICA SILVA DOS SANTOS,2017XXXXXX17,Educação Física - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
JÉSSICA SILVA LEITE VITORIO,2019XXXXXX32,Pedagogia - Licenciatura,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JESSICA SILVA MARCONDES DE OLIVEIRA,2014XXXXXX95,HISTÓRIA - LICENCIATURA,CPTL,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
JESSICA SOARES DE SOUZA,2016XXXXXX00,MATEMÁTICA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JÉSSICA SOUZA ALBUQUERQUE,2016XXXXXX99,Direito - Bacharelado,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
JÉSSICA SOUZA SERPA,2017XXXXXX93,Pedagogia - Licenciatura,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
JÉSSICA STÉFANI COSTA,2018XXXXXX75,Artes Visuais - Bacharelado -  Habilitação em Artes Plásticas,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
JÉSSICA STRADA,2018XXXXXX28,Pedagogia - Licenciatura,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
JESSICA TOMAZ DOS SANTOS,2019XXXXXX80,Fisioterapia ,INISA,REGULARMENTE MATRICULADO NO PERÍODO
JESSICA VIANA ROSO,2018XXXXXX43,Pedagogia - Licenciatura,FAED,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
JÉSSICA VITÓRIA MENDONÇA FERNANDES,2016XXXXXX60,Jornalismo - Bacharelado,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
JESSICA YOUSSEF,2017XXXXXX99,Psicologia ,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
Jessica Yuri Calasans Murakami,2014XXXXXX19,Psicologia - Bacharelado,FACH,REGULARMENTE MATRICULADO NO PERÍODO
JESSICA ZANI AKATSUKA,2016XXXXXX37,Medicina - Bacharelado,FAMED,REGULARMENTE MATRICULADO NO PERÍODO
JÉSSICA ZIGART MACHADO,2016XXXXXX36,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
JESSIE AYUMI YAMANAKA,2019XXXXXX58,Pedagogia - Licenciatura,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
JESSIKA ARYEL PROPICIA GUIMEL MORAIS PEREIRA LIMA,2018XXXXXX82,Psicologia ,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
JESSIKA BERNARDI,2017XXXXXX56,Administração Pública - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
JESSIKA KAROLINE DA SILVA FARIAS,2013XXXXXX97,Zootecnia - Bacharelado,FAMEZ,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
JESSIKA RODRIGUES DE FIGUEIREDO MOURA,2016XXXXXX70,Medicina Veterinária - Bacharelado,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
JESSILEN DE PINHO BRASIL,2017XXXXXX48,Direito - Bacharelado,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
JÉSSYCA BARROS DE ALMEIDA,2018XXXXXX04,Direito - Bacharelado,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
JESSYCA KETLEN SCHROEDER CORREA,2014XXXXXX80,Letras -  Português - Licenciatura,CPCX,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
JESSYCA NAYARA PIRES ALMEIDA,2019XXXXXX87,Engenharia de Produção - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
JESSYCA THOMANN STEFFEN,2010XXXXXX19,História - Licenciatura,FACH,REGULARMENTE MATRICULADO NO PERÍODO
JESSYKA BARBOSA SILVA,2017XXXXXX19,Enfermagem,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JESSYKA BISCARO CAMPOS,2016XXXXXX70,Enfermagem - Bacharelado,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
JEYCE CAROLINE DA SILVA,2016XXXXXX10,Administração - Bacharelado,CPAR,REGULARMENTE MATRICULADO NO PERÍODO
JEYSIELLI CRISTALDO ARGUELHO,2019XXXXXX30,Agronomia - Bacharelado,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
JEZIA DIAS MAIDANA,2016XXXXXX77,Geografia - Bacharelado,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
JHADER LUCAS GAÚNA SILVA,2019XXXXXX87,SISTEMAS DE INFORMAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
JHAYNE GEOVANA SANTOS LIMA,2016XXXXXX17,Jornalismo - Bacharelado,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
JHEFERSON LUAN ABREU HOLSBACH SILVA,2019XXXXXX67,História - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
JHENEFER MORCIDLO TURKOT,2019XXXXXX02,Ciências Biológicas - Licenciatura,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JHENEFFER KETLYN VILELA CARDOSO DA SILVA,2019XXXXXX01,História - Licenciatura,FACH,REGULARMENTE MATRICULADO NO PERÍODO
JHENIFER ALINE DO NASCIMENTO MORENO,2018XXXXXX87,Medicina - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JHENIFER DA ROSA TOGNIN,2014XXXXXX60,Agronomia - Bacharelado,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
JHENIFER KEROLAINE RODRIGUES PINTO,2019XXXXXX87,Física - Licenciatura,INFI,REGULARMENTE MATRICULADO NO PERÍODO
JHENIFER LAURA GONÇALVES,2016XXXXXX00,Letras -  Português - Licenciatura,CPCX,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
JHENIFER LETICIA CHAGAS MIRANDA,2016XXXXXX01,Direito - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JHENIFER NAIENE DA SILVA GALHARDI,2019XXXXXX16,Matemática - Licenciatura,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JHENIFER ZIGART MACHADO,2018XXXXXX99,Letras - Licenciatura - Português e Espanhol,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
JHENIFFER CAROLINA ELIAS MUNIZ,2019XXXXXX32,Letras - Português e Espanhol - Licenciatura,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JHENIFFER CRISTINA MIRANDA DOS SANTOS,2016XXXXXX19,Pedagogia - Licenciatura,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JHENIFFER KARLA SAFANELLI,2017XXXXXX98,Geografia - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
JHENIFFER LUANA DE SOUZA,2017XXXXXX47,Sistemas de Informação - Bacharelado,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
JHENIFFER NUNES SEGÓBIA,2015XXXXXX74,Psicologia - Bacharelado,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
JHENIFFER SOUZA NUNES,2019XXXXXX15,Geografia - Licenciatura,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JHENNIFER RAISSA DINIZ DIAS,2016XXXXXX80,Letras - Licenciatura - Habilitação em Português e Inglês,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
JHENNIFER VANESSA XAVIER DOS SANTOS,2015XXXXXX16,Administração - Bacharelado,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
JHENNYFER CRISTINA BORGES DA SILVA,2019XXXXXX14,Direito ,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
Jhennyfer Moura da Costa,2012XXXXXX76,Direito - Bacharelado,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
JHÉSSIKA MAYARA ALVES FERRAZ RODRIGUES,2017XXXXXX51,Enfermagem - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JHEYNI LO AME RODRIGUES PEREIRA,2019XXXXXX60,Engenharia de Produção - Bacharelado,FAENG,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
JHIOVANNA EDUARDA BRAGHIN FERREIRA,2016XXXXXX70,GEOGRAFIA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JHOENNE HELENA VASCONCELOS PULCHERIO,2019XXXXXX91,Engenharia Física,INFI,REGULARMENTE MATRICULADO NO PERÍODO
JHONATAN ADILSON DE FREITAS,2017XXXXXX52,Geografia - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
JHONATAN BERGER SILVA,2017XXXXXX72,Engenharia Ambiental - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
JHONATAN BRENDO CAMARA DE SOUZA,2017XXXXXX18,Engenharia Civil - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
JHONATAN CAÇULA FERNANDES,2016XXXXXX15,Educação Física - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
JHONATAN DA SILVA SANTOS,2014XXXXXX48,HISTÓRIA - LICENCIATURA,FACH,REGULARMENTE MATRICULADO NO PERÍODO
JHONATAN DE ANDRADE PEREIRA,2014XXXXXX30,Letras - Licenciatura - Português e Inglês,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
JHONATAN DE ANDRADE PEREIRA,2014XXXXXX61,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
JHONATAN DO NASCIMENTO GODINHO,2014XXXXXX43,Ciências Contábeis - Bacharelado,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
JHONATAN FROEDER DE OLIVEIRA,2017XXXXXX65,Sistemas de Informação ,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
JHONATAN JOSÉ MARIA RODRIGUES,2018XXXXXX00,Ciências Biológicas - Licenciatura,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
JHONATAN JUNIOR MENDES PEREIRA,2018XXXXXX49,Sistemas de Informação - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JHONATAN MUNIR DIAS LEAO,2019XXXXXX86,Matemática - Licenciatura,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JHONATAN RAMOS DA SILVA,2017XXXXXX95,Ciências Contábeis - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
JHONATAN ROCHA SOUSA,2018XXXXXX00,Curso Superior de Tecnologia em Processos Gerenciais,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
JHONATAN SALDANHA DO VALE,2017XXXXXX83,Psicologia  - Bacharelado,CPAR,REGULARMENTE MATRICULADO NO PERÍODO
JHONATAN SANTOS OLIVEIRA,2017XXXXXX63,Educação Física - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
JHONATANS RODRIGUES MOLINA REZENDE,2016XXXXXX28,AGRONOMIA - BACHARELADO,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
JHONATAN VERÍSSIMO DA SILVA,2016XXXXXX30,Ciências Contábeis ,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JHONATA SILVA DOS REIS,2017XXXXXX46,Ciências Contábeis - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
JHONATHAN AZIEL DA SILVA GONÇALVES,2016XXXXXX39,Engenharia de Produção,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JHONATTAN EDUARDO SOUZA DA COSTA,2017XXXXXX46,Engenharia de Computação - Bacharelado,FACOM,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
JHONE ARRUDA DE REZENDE,2018XXXXXX58,História - Licenciatura,FACH,REGULARMENTE MATRICULADO NO PERÍODO
JHONE LUCAS FALCO DE MOURA,2019XXXXXX85,Educação Física - Bacharelado,FAED,REGULARMENTE MATRICULADO NO PERÍODO
JHONE TAVARES DE VITT,2017XXXXXX19,História - Licenciatura,FACH,REGULARMENTE MATRICULADO NO PERÍODO
JHONIFFER LUCAS DAS NEVES MATRICARDI,2017XXXXXX22,Enfermagem - Bacharelado,INISA,REGULARMENTE MATRICULADO NO PERÍODO
JHONI ROCHA DA SILVA,2019XXXXXX25,Ciências Sociais - Licenciatura,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
JHONNATAN FIGUEIREDO DA COSTA VIEIRA,2017XXXXXX73,Sistemas de Informação - Bacharelado,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
JHONNATAN TAVEIRA DE SOUZA,2019XXXXXX09,Sistemas de Informação ,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
JHONNATHAN JULIO ALVES DA SILVA,2019XXXXXX74,Educação Física - Licenciatura,CPAN,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
JHONNATTAN SILVA OLIVEIRA,2018XXXXXX62,Engenharia Ambiental - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
JHONY FERREIRA DA SILVA MARCARI,2019XXXXXX60,Medicina Veterinária - Bacharelado,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
JHONY LIPÚ BEZERRA,2019XXXXXX64,Engenharia de Computação - Bacharelado,FACOM,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
JHONY MARQUES GASPAR,2018XXXXXX03,Ciências Contábeis - Bacharelado,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
JHONY RAFAEL PIRES MENDES,2015XXXXXX16,Administração - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JHONY TOME SILVA,2017XXXXXX55,Matemática - Licenciatura,INMA,REGULARMENTE MATRICULADO NO PERÍODO
JHORGE NOBRES DA SILVA,2015XXXXXX57,Física - Licenciatura,INFI,REGULARMENTE MATRICULADO NO PERÍODO
JHUAN HENRIQUE DO CARMO CARAMALAC,2015XXXXXX10,Turismo - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
JHULIA KARINY GOMES GUEDES DE OLIVEIRA,2019XXXXXX80,Administração ,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
JHULY NUNES DE SOUZA,2018XXXXXX08,Artes Visuais - Bacharelado -  Habilitação em Artes Plásticas,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
JILSEANNY DA SILVA MAGALHÃES,2016XXXXXX06,ADMINISTRAÇÃO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
JIMMY JONNY LOPES,2018XXXXXX00,Matemática - Licenciatura,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
JIN HO GONÇALVES,2016XXXXXX07,Turismo - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
JIOVANI MENEZES PULUCA,2017XXXXXX31,Ciências Biológicas,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JISLENE BATISTA DA SILVA,2018XXXXXX24,História - Licenciatura,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
JIVAGO MELO DE OLIVEIRA,2016XXXXXX55,Direito - Bacharelado,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
JIVONALDO GUIMARÃES COSTA,2018XXXXXX51,Pedagogia,FAED,REGULARMENTE MATRICULADO NO PERÍODO
JOABE DA SILVA GONÇALVES,2017XXXXXX40,Sistemas de Informação - Bacharelado,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
JOABE GUIMARÃES QUERINO KACHORROSKI,2019XXXXXX67,Matemática - Licenciatura,INMA,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
JOAB KLEYSON FRANÇA SOUSA,2017XXXXXX47,SISTEMAS DE INFORMAÇÃO - BACHARELADO,FACOM,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
JOAB MARTINS DE LIMA,2017XXXXXX20,História - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
JOAB TORAL PEREIRA,2017XXXXXX67,Administração - Bacharelado,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
JOACIR CARBONI,2017XXXXXX00,Filosofia - Licenciatura,FACH,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
JOACIR VAREIRO RODRIGUES,2017XXXXXX85,Curso Superior de Tecnologia em Análise e Desenvolvimento de Sistemas,FACOM,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
JOACYR VILASANTI MARTINS,2015XXXXXX82,Ciência da Computação - Bacharelado,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
JOADINI TORRES MARTINS,2018XXXXXX04,Turismo - Bacharelado,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
JOALISON NOGUEIRA DE SOUZA,2017XXXXXX76,História - Licenciatura,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
JOANA CAMARGO MARCHEZAN,2017XXXXXX15,Direito - Bacharelado,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
JOANA CAROLINA TRINDADE BARBOSA,2013XXXXXX60,Medicina Veterinária - Bacharelado,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
JOANA D'ARC ARAÚJO COSTA,2016XXXXXX39,ENFERMAGEM - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
JOANA DARC PINHEIRO DA SILVA,2018XXXXXX57,Letras - Português e Espanhol - Licenciatura,CPTL,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
JOANA DENISE MARTINS FIGUEIREDO MORAES,2019XXXXXX30,Pedagogia - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
JOANA MACHADO DA SILVA PINHEIRO,2015XXXXXX66,HISTÓRIA - LICENCIATURA,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
JOANA MARA SOARES LEANDRO,2012XXXXXX60,Administração ,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
JOANA ZEILA DUARTE JARA LIMA,2017XXXXXX04,Pedagogia - Licenciatura,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
JOANE MORAIS DE FREITAS,2015XXXXXX53,Direito - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JOANICE GONÇALVES PEREIRA,2018XXXXXX51,Pedagogia ,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
JOANIELLY DA SILVA MIRANDA,2019XXXXXX76,Pedagogia ,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
JOANNA DE MORAES DOMINGUES,2019XXXXXX55,Psicologia ,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO ALBERTO ADELAIDO DO ESPIRITO SANTO,2019XXXXXX60,Educação Física - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
JOAO ALBERTO GONÇALVES COSTA,2014XXXXXX68,Sistemas de Informação - Bacharelado,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
JOAO ALFREDO ALVES SILVEIRA,2016XXXXXX71,Pedagogia - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO ALVARES DIAS,2017XXXXXX23,História - Licenciatura,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO ANTONIO BATISTA DE FIGUEIREDO,2016XXXXXX95,Educação Física - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO ANTONIO KIOMIDO MENDONÇA,2019XXXXXX51,Ciências Biológicas - Licenciatura,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
JOAO ARTHUR FREITAS DE BRITO,2018XXXXXX88,Engenharia Civil,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO AUGUSTO AZAMBUJA PINHEIRO DE LACERDA,2015XXXXXX70,Direito - Bacharelado,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
JOAO AUGUSTO DAL RI MANTOVANI,2019XXXXXX55,Matemática - Licenciatura,CPAR,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO AUGUSTO DE FREITAS MATEUS,2017XXXXXX17,Agronomia - Bacharelado,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO AUGUSTO LAQUANETTI ORTIZ,2019XXXXXX83,Educação Física - Bacharelado,FAED,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO BATISTA ANTUNES NETO,2014XXXXXX30,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO BATISTA CARDOZO DE MORAIS JÚNIOR,2017XXXXXX77,Ciências Contábeis - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO BATISTA DE MEDEIROS,2018XXXXXX77,Ciência da Computação - Bacharelado,CPPP,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
JOÃO BATISTA DE OLIVEIRA,2019XXXXXX96,História - Licenciatura,CPAQ,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
JOÃO BATISTA PINTO JUNIOR,2018XXXXXX96,Sistemas de Informação - Bacharelado,CPTL,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
JOÃO BERNABÉ TORRES VARELA,2019XXXXXX98,Pedagogia - Licenciatura,CPAN,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
Joao Bosco de Moura Filho,2017XXXXXX49,Engenharia Civil - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO BRAUNA JUNIOR,2019XXXXXX70,Administração - Bacharelado,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO CACCIA NETO,2012XXXXXX49,ENGENHARIA CIVIL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO CARLOS ALBRECHT,2019XXXXXX50,Física - Bacharelado,INFI,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO CARLOS BARBOSA DA SILVA JUNIOR,2018XXXXXX20,Ciências Econômicas - Bacharelado,ESAN,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
JOÃO CARLOS DERSOTTI FILHO,2018XXXXXX09,Química - Licenciatura,INQUI,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
JOÃO CARLOS DOS SANTOS ANJOS,2017XXXXXX38,Sistemas de Informação - Bacharelado,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO CARLOS GOULART NOGUEIRA,2017XXXXXX48,Sistemas de Informação ,FACOM,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
JOÃO CARLOS LOPES DA SILVA,2018XXXXXX82,Administração - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO CARLOS MOREIRA,2018XXXXXX30,Sistemas de Informação ,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
JOAO CARLOS PELIÇON RAMOS,2018XXXXXX13,Ciência da Computação - Bacharelado,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
Joao Carlos Recalde da Silva,2017XXXXXX99,Música - Licenciatura,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO CARLOS SOARES SILVA,2019XXXXXX28,Odontologia - Bacharelado,FAODO,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO CARLOS VARELA ADORNO,2019XXXXXX47,História - Licenciatura,FACH,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO CARLOS WEILER MARQUES DOS SANTOS,2017XXXXXX38,Engenharia Civil - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO CARLOS ZORZATTO,2018XXXXXX18,Engenharia Civil - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO CESAR ANES DUTRA,2019XXXXXX00,Psicologia - Bacharelado,FACH,REGULARMENTE MATRICULADO NO PERÍODO
JOAO COUTO CORTEZ,2016XXXXXX28,Ciências Contábeis - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO DA SILVA MARIANO FILHO,2018XXXXXX51,História,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
JOÃO DOS SANTOS ROCHA,2019XXXXXX25,Curso Superior de Tecnologia em Análise e Desenvolvimento de Sistemas,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
JOAO DOUGLAS CABRAL,2019XXXXXX05,Medicina,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
JOAO EDSON DIAS CRISPIM,2017XXXXXX03,História,CPAQ,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
JOÃO EDUARDO CARVALHO CAMPOS,2018XXXXXX29,Administração - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
