codigo_disciplina,nome_disciplina,carga_horaria,curso_codigo,nome_curso,unidade,pre_requisito,vagas
22010001167,ÁLGEBRA II,68,2201,MATEMÁTICA ,INMA,Nenhum,17
22010001167,ÁLGEBRA II,68,2202,MATEMÁTICA,INMA,Nenhum,37
22010001167,ÁLGEBRA II,68,2203,MATEMÁTICA,INMA,Nenhum,5
22010001175,PRÁTICA DE ENSINO DE MATEMÁTICA IV,68,2201,MATEMÁTICA ,INMA,Nenhum,10
22010001175,PRÁTICA DE ENSINO DE MATEMÁTICA IV,68,2202,MATEMÁTICA,INMA,Nenhum,30
22010001183,GEOMETRIA I,68,2201,MATEMÁTICA ,INMA,Nenhum,13
22010001183,GEOMETRIA I,68,2202,MATEMÁTICA,INMA,Nenhum,33
22010001183,GEOMETRIA I,68,2203,MATEMÁTICA,INMA,Nenhum,48
22010001191,ÁLGEBRA III,68,2201,MATEMÁTICA ,INMA,Nenhum,5
22010001191,ÁLGEBRA III,68,2202,MATEMÁTICA,INMA,Nenhum,30
22010001221,GEOMETRIA II,68,2201,MATEMÁTICA ,INMA,Nenhum,20
22010001221,GEOMETRIA II,68,2202,MATEMÁTICA,INMA,Nenhum,40
22010001221,GEOMETRIA II,68,2203,MATEMÁTICA,INMA,Nenhum,40
22010001272,ANÁLISE REAL I,68,2201,MATEMÁTICA ,INMA,Nenhum,25
22010001272,ANÁLISE REAL I,68,2202,MATEMÁTICA,INMA,Nenhum,35
22010001272,ANÁLISE REAL I,68,2203,MATEMÁTICA,INMA,Nenhum,25
22010001299,ANÁLISE REAL II,68,2201,MATEMÁTICA ,INMA,Nenhum,20
22010001299,ANÁLISE REAL II,68,2202,MATEMÁTICA,INMA,Nenhum,40
22010001299,ANÁLISE REAL II,68,2203,MATEMÁTICA,INMA,Nenhum,40
22010001329,MATEMÁTICA I,51,2108,SANEAMENTO AMBIENTAL ,FAENG,Nenhum,1
22010001329,MATEMÁTICA I,51,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,84
22010001380,TENDÊNCIAS EM EDUCAÇÃO MATEMÁTICA,68,2201,MATEMÁTICA ,INMA,Nenhum,30
22010001380,TENDÊNCIAS EM EDUCAÇÃO MATEMÁTICA,68,2202,MATEMÁTICA,INMA,Nenhum,40
22010001406,HISTÓRIA DA MATEMÁTICA,68,0553,MATEMÁTICA ,CPAN,Nenhum,1
22010001406,HISTÓRIA DA MATEMÁTICA,68,2201,MATEMÁTICA ,INMA,Nenhum,20
22010001406,HISTÓRIA DA MATEMÁTICA,68,2202,MATEMÁTICA,INMA,Nenhum,40
22010001406,HISTÓRIA DA MATEMÁTICA,68,2203,MATEMÁTICA,INMA,Nenhum,1
22010001406,HISTÓRIA DA MATEMÁTICA,68,2401,FÍSICA ,INFI,Nenhum,1
22010001415,TECNOLOGIAS DIGITAIS E O ENSINO DE MATEMÁTICA,68,2201,MATEMÁTICA ,INMA,Nenhum,15
22010001415,TECNOLOGIAS DIGITAIS E O ENSINO DE MATEMÁTICA,68,2202,MATEMÁTICA,INMA,Nenhum,60
22010001415,TECNOLOGIAS DIGITAIS E O ENSINO DE MATEMÁTICA,68,2203,MATEMÁTICA,INMA,Nenhum,10
22010001433,INTRODUÇÃO AO CÁLCULO,68,2202,MATEMÁTICA,INMA,Nenhum,54
22010001433,INTRODUÇÃO AO CÁLCULO,68,2203,MATEMÁTICA,INMA,Nenhum,45
22010001442,MATEMÁTICA DISCRETA,68,2202,MATEMÁTICA,INMA,Nenhum,41
22010001470,FUNDAMENTOS DE MATEMÁTICA B,68,2202,MATEMÁTICA,INMA,Nenhum,53
22010001489,FUNDAMENTOS DE MATEMÁTICA A,68,2202,MATEMÁTICA,INMA,Nenhum,53
22010001498,ESTÁGIO OBRIGATÓRIO I,102,2201,MATEMÁTICA ,INMA,Nenhum,4
22010001498,ESTÁGIO OBRIGATÓRIO I,102,2202,MATEMÁTICA,INMA,Nenhum,22
22010001504,ESTÁGIO OBRIGATÓRIO II,102,2201,MATEMÁTICA ,INMA,Nenhum,1
22010001504,ESTÁGIO OBRIGATÓRIO II,102,2202,MATEMÁTICA,INMA,Nenhum,15
22010001513,ESTÁGIO OBRIGATÓRIO III,102,2201,MATEMÁTICA ,INMA,Nenhum,22
22010001513,ESTÁGIO OBRIGATÓRIO III,102,2202,MATEMÁTICA,INMA,Nenhum,11
22010001522,ESTÁGIO OBRIGATÓRIO IV,102,2201,MATEMÁTICA ,INMA,Nenhum,15
22010001522,ESTÁGIO OBRIGATÓRIO IV,102,2202,MATEMÁTICA,INMA,Nenhum,15
22010001676,ESTATÍSTICA APLICADA ÀS CIÊNCIAS HUMANAS,68,3005,CIÊNCIAS SOCIAIS,FACH,Nenhum,60
22010001694,CÁLCULO AVANÇADO,68,2201,MATEMÁTICA ,INMA,Nenhum,10
22010001694,CÁLCULO AVANÇADO,68,2202,MATEMÁTICA,INMA,Nenhum,10
22010001694,CÁLCULO AVANÇADO,68,2203,MATEMÁTICA,INMA,Nenhum,20
22010001694,CÁLCULO AVANÇADO,68,2406,ENGENHARIA FÍSICA,INFI,Nenhum,1
22010001710,ÁLGEBRA LINEAR II,68,2202,MATEMÁTICA,INMA,Nenhum,10
22010001710,ÁLGEBRA LINEAR II,68,2203,MATEMÁTICA,INMA,Nenhum,30
22010001729,ALGORITMOS E ESTRUTURA DE DADOS I,68,2203,MATEMÁTICA,INMA,Nenhum,30
22010001738,EQUAÇÕES DIFERENCIAIS ORDINÁRIAS,68,2201,MATEMÁTICA ,INMA,Nenhum,5
22010001738,EQUAÇÕES DIFERENCIAIS ORDINÁRIAS,68,2202,MATEMÁTICA,INMA,Nenhum,5
22010001738,EQUAÇÕES DIFERENCIAIS ORDINÁRIAS,68,2203,MATEMÁTICA,INMA,Nenhum,25
22010001756,ALGORITMOS E ESTRUTURA DE DADOS II,68,2201,MATEMÁTICA ,INMA,Nenhum,5
22010001756,ALGORITMOS E ESTRUTURA DE DADOS II,68,2202,MATEMÁTICA,INMA,Nenhum,5
22010001756,ALGORITMOS E ESTRUTURA DE DADOS II,68,2203,MATEMÁTICA,INMA,Nenhum,31
22010001765,ESTRUTURAS ALGÉBRICAS I,68,2201,MATEMÁTICA ,INMA,Nenhum,3
22010001765,ESTRUTURAS ALGÉBRICAS I,68,2202,MATEMÁTICA,INMA,Nenhum,2
22010001765,ESTRUTURAS ALGÉBRICAS I,68,2203,MATEMÁTICA,INMA,Nenhum,25
22010001774,ESTRUTURAS ALGÉBRICAS II,68,2202,MATEMÁTICA,INMA,Nenhum,10
22010001774,ESTRUTURAS ALGÉBRICAS II,68,2203,MATEMÁTICA,INMA,Nenhum,30
22010001783,ELEMENTOS DE ARITMÉTICA,68,2203,MATEMÁTICA,INMA,Nenhum,30
22010001809,FUNDAMENTOS DE MATEMÁTICA ELEMENTAR,68,2111,ENGENHARIA CIVIL ,FAENG,Nenhum,1
22010001809,FUNDAMENTOS DE MATEMÁTICA ELEMENTAR,68,2202,MATEMÁTICA,INMA,Nenhum,3
22010001809,FUNDAMENTOS DE MATEMÁTICA ELEMENTAR,68,2203,MATEMÁTICA,INMA,Nenhum,46
22010001827,INFERÊNCIA ESTATÍSTICA,68,2203,MATEMÁTICA,INMA,Nenhum,30
22010001863,OTIMIZAÇÃO LINEAR,68,2201,MATEMÁTICA ,INMA,Nenhum,1
22010001863,OTIMIZAÇÃO LINEAR,68,2202,MATEMÁTICA,INMA,Nenhum,1
22010001863,OTIMIZAÇÃO LINEAR,68,2203,MATEMÁTICA,INMA,Nenhum,30
22010001890,PROBABILIDADE,68,2201,MATEMÁTICA ,INMA,Nenhum,2
22010001890,PROBABILIDADE,68,2202,MATEMÁTICA,INMA,Nenhum,4
22010001890,PROBABILIDADE,68,2203,MATEMÁTICA,INMA,Nenhum,31
22010001934,ÁLGEBRA LINEAR I,68,2203,MATEMÁTICA,INMA,Nenhum,30
22010001943,RACIOCÍNIO LÓGICO E MATEMÁTICA APLICADA À CONTABILIDADE,68,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,71
22010001943,RACIOCÍNIO LÓGICO E MATEMÁTICA APLICADA À CONTABILIDADE,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,1
23010000584,SEGURANÇA E MEIO AMBIENTE,51,2301,QUÍMICA ,INQUI,23010002064 - QUÍMICA GERAL EXPERIMENTAL,30
23010000584,SEGURANÇA E MEIO AMBIENTE,51,2301,QUÍMICA ,INQUI,23010002072 - QUÍMICA GERAL II,30
23010000584,SEGURANÇA E MEIO AMBIENTE,51,2302,QUÍMICA ,INQUI,23010002064 - QUÍMICA GERAL EXPERIMENTAL,5
23010000584,SEGURANÇA E MEIO AMBIENTE,51,2302,QUÍMICA ,INQUI,23010002072 - QUÍMICA GERAL II,5
23010001793,QUÍMICA GERAL,68,1905,ENGENHARIA DE COMPUTAÇÃO,FACOM,Nenhum,28
23010001793,QUÍMICA GERAL,68,2102,ENGENHARIA CIVIL ,FAENG,Nenhum,49
23010001793,QUÍMICA GERAL,68,2103,ENGENHARIA ELÉTRICA ,FAENG,Nenhum,96
23010001793,QUÍMICA GERAL,68,2106,ENGENHARIA DE PRODUÇÃO ,FAENG,Nenhum,88
23010001793,QUÍMICA GERAL,68,2111,ENGENHARIA CIVIL ,FAENG,Nenhum,34
23010001807,LABORATÓRIO DE QUÍMICA AMBIENTAL,34,2104,ENGENHARIA AMBIENTAL ,FAENG,21010009283 - QUÍMICA APLICADA À ENGENHARIA AMBIENTAL I,30
23010001882,HISTÓRIA DA QUÍMICA,34,2301,QUÍMICA ,INQUI,Nenhum,27
23010001882,HISTÓRIA DA QUÍMICA,34,2302,QUÍMICA ,INQUI,Nenhum,10
23010001882,HISTÓRIA DA QUÍMICA,34,2304,ENGENHARIA QUÍMICA,INQUI,Nenhum,5
23010001904,INTRODUÇÃO A COSMETOLOGIA,68,2301,QUÍMICA ,INQUI,Nenhum,8
23010001904,INTRODUÇÃO A COSMETOLOGIA,68,2302,QUÍMICA ,INQUI,Nenhum,10
23010001904,INTRODUÇÃO A COSMETOLOGIA,68,2304,ENGENHARIA QUÍMICA,INQUI,Nenhum,11
23010001904,INTRODUÇÃO A COSMETOLOGIA,68,2601,FARMÁCIA,FACFAN,Nenhum,10
23010001955,PRODUTOS NATURAIS,34,2301,QUÍMICA ,INQUI,23010002129 - QUÍMICA ORGÂNICA II,10
23010001955,PRODUTOS NATURAIS,34,2302,QUÍMICA ,INQUI,23010002129 - QUÍMICA ORGÂNICA II,10
23010001955,PRODUTOS NATURAIS,34,2304,ENGENHARIA QUÍMICA,INQUI,23010002129 - QUÍMICA ORGÂNICA II,10
23010002056,QUÍMICA GERAL I,51,2301,QUÍMICA ,INQUI,Nenhum,103
23010002056,QUÍMICA GERAL I,51,2302,QUÍMICA ,INQUI,Nenhum,63
23010002056,QUÍMICA GERAL I,51,2304,ENGENHARIA QUÍMICA,INQUI,Nenhum,72
23010002056,QUÍMICA GERAL I,51,2601,FARMÁCIA,FACFAN,Nenhum,1
23010002056,QUÍMICA GERAL I,51,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,56
23010002056,QUÍMICA GERAL I,51,2801,ENFERMAGEM,INISA,Nenhum,1
23010002064,QUÍMICA GERAL EXPERIMENTAL,51,2301,QUÍMICA ,INQUI,Nenhum,63
23010002064,QUÍMICA GERAL EXPERIMENTAL,51,2302,QUÍMICA ,INQUI,Nenhum,39
23010002064,QUÍMICA GERAL EXPERIMENTAL,51,2304,ENGENHARIA QUÍMICA,INQUI,Nenhum,61
23010002064,QUÍMICA GERAL EXPERIMENTAL,51,2406,ENGENHARIA FÍSICA,INFI,Nenhum,4
23010002064,QUÍMICA GERAL EXPERIMENTAL,51,2801,ENFERMAGEM,INISA,Nenhum,1
23010002072,QUÍMICA GERAL II,51,2301,QUÍMICA ,INQUI,23010002056 - QUÍMICA GERAL I,77
23010002072,QUÍMICA GERAL II,51,2302,QUÍMICA ,INQUI,23010002056 - QUÍMICA GERAL I,56
23010002072,QUÍMICA GERAL II,51,2304,ENGENHARIA QUÍMICA,INQUI,23010002056 - QUÍMICA GERAL I,62
23010002072,QUÍMICA GERAL II,51,2801,ENFERMAGEM,INISA,23010002056 - QUÍMICA GERAL I,1
23010002080,QUÍMICA ORGÂNICA I,51,2301,QUÍMICA ,INQUI,Nenhum,74
23010002080,QUÍMICA ORGÂNICA I,51,2302,QUÍMICA ,INQUI,Nenhum,55
23010002080,QUÍMICA ORGÂNICA I,51,2304,ENGENHARIA QUÍMICA,INQUI,Nenhum,11
23010002080,QUÍMICA ORGÂNICA I,51,2601,FARMÁCIA,FACFAN,Nenhum,92
23010002080,QUÍMICA ORGÂNICA I,51,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,35
23010002099,INTRODUÇÃO À PRÁTICA DE ENSINO EM QUÍMICA,51,2301,QUÍMICA ,INQUI,Nenhum,60
23010002099,INTRODUÇÃO À PRÁTICA DE ENSINO EM QUÍMICA,51,2302,QUÍMICA ,INQUI,Nenhum,1
23010002102,QUÍMICA INORGÂNICA I,51,2301,QUÍMICA ,INQUI,23010002056 - QUÍMICA GERAL I,48
23010002102,QUÍMICA INORGÂNICA I,51,2302,QUÍMICA ,INQUI,23010002056 - QUÍMICA GERAL I,27
23010002102,QUÍMICA INORGÂNICA I,51,2304,ENGENHARIA QUÍMICA,INQUI,23010002056 - QUÍMICA GERAL I,37
23010002110,QUÍMICA INORGÂNICA EXPERIMENTAL I,34,2301,QUÍMICA ,INQUI,23010002056 - QUÍMICA GERAL I,24
23010002110,QUÍMICA INORGÂNICA EXPERIMENTAL I,34,2301,QUÍMICA ,INQUI,23010002064 - QUÍMICA GERAL EXPERIMENTAL,24
23010002110,QUÍMICA INORGÂNICA EXPERIMENTAL I,34,2302,QUÍMICA ,INQUI,23010002056 - QUÍMICA GERAL I,26
23010002110,QUÍMICA INORGÂNICA EXPERIMENTAL I,34,2302,QUÍMICA ,INQUI,23010002064 - QUÍMICA GERAL EXPERIMENTAL,26
23010002129,QUÍMICA ORGÂNICA II,68,2301,QUÍMICA ,INQUI,23010002080 - QUÍMICA ORGÂNICA I,50
23010002129,QUÍMICA ORGÂNICA II,68,2302,QUÍMICA ,INQUI,23010002080 - QUÍMICA ORGÂNICA I,42
23010002129,QUÍMICA ORGÂNICA II,68,2304,ENGENHARIA QUÍMICA,INQUI,23010002080 - QUÍMICA ORGÂNICA I,5
23010002137,QUÍMICA ANALÍTICA I,34,2301,QUÍMICA ,INQUI,Nenhum,51
23010002137,QUÍMICA ANALÍTICA I,34,2302,QUÍMICA ,INQUI,Nenhum,42
23010002137,QUÍMICA ANALÍTICA I,34,2304,ENGENHARIA QUÍMICA,INQUI,Nenhum,54
23010002137,QUÍMICA ANALÍTICA I,34,2402,FÍSICA ,INFI,Nenhum,1
23010002137,QUÍMICA ANALÍTICA I,34,2406,ENGENHARIA FÍSICA,INFI,Nenhum,1
23010002137,QUÍMICA ANALÍTICA I,34,2601,FARMÁCIA,FACFAN,Nenhum,65
23010002145,QUÍMICA ANALÍTICA EXPERIMENTAL I,51,2301,QUÍMICA ,INQUI,Nenhum,25
23010002145,QUÍMICA ANALÍTICA EXPERIMENTAL I,51,2302,QUÍMICA ,INQUI,Nenhum,20
23010002145,QUÍMICA ANALÍTICA EXPERIMENTAL I,51,2601,FARMÁCIA,FACFAN,Nenhum,1
23010002153,PRÁTICA DE ENSINO EM QUÍMICA I,68,2301,QUÍMICA ,INQUI,Nenhum,40
23010002161,MÉTODOS ESPECTROMÉTRICOS EM QUÍMICA ORGÂNICA I,51,2301,QUÍMICA ,INQUI,23010002080 - QUÍMICA ORGÂNICA I,38
23010002161,MÉTODOS ESPECTROMÉTRICOS EM QUÍMICA ORGÂNICA I,51,2302,QUÍMICA ,INQUI,23010002080 - QUÍMICA ORGÂNICA I,45
23010002161,MÉTODOS ESPECTROMÉTRICOS EM QUÍMICA ORGÂNICA I,51,2304,ENGENHARIA QUÍMICA,INQUI,23010002080 - QUÍMICA ORGÂNICA I,43
23010002170,QUÍMICA INORGÂNICA II,34,2301,QUÍMICA ,INQUI,23010002072 - QUÍMICA GERAL II,27
23010002170,QUÍMICA INORGÂNICA II,34,2302,QUÍMICA ,INQUI,23010002072 - QUÍMICA GERAL II,38
23010002170,QUÍMICA INORGÂNICA II,34,2304,ENGENHARIA QUÍMICA,INQUI,23010002072 - QUÍMICA GERAL II,41
23010002188,QUÍMICA INORGÂNICA EXPERIMENTAL II,34,2301,QUÍMICA ,INQUI,23010002064 - QUÍMICA GERAL EXPERIMENTAL,19
23010002188,QUÍMICA INORGÂNICA EXPERIMENTAL II,34,2301,QUÍMICA ,INQUI,23010002072 - QUÍMICA GERAL II,19
23010002188,QUÍMICA INORGÂNICA EXPERIMENTAL II,34,2302,QUÍMICA ,INQUI,23010002064 - QUÍMICA GERAL EXPERIMENTAL,14
23010002188,QUÍMICA INORGÂNICA EXPERIMENTAL II,34,2302,QUÍMICA ,INQUI,23010002072 - QUÍMICA GERAL II,14
23010002196,FÍSICO-QUÍMICA I,34,2106,ENGENHARIA DE PRODUÇÃO ,FAENG,Nenhum,1
23010002196,FÍSICO-QUÍMICA I,34,2301,QUÍMICA ,INQUI,Nenhum,34
23010002196,FÍSICO-QUÍMICA I,34,2302,QUÍMICA ,INQUI,Nenhum,42
23010002196,FÍSICO-QUÍMICA I,34,2304,ENGENHARIA QUÍMICA,INQUI,Nenhum,35
23010002196,FÍSICO-QUÍMICA I,34,2401,FÍSICA ,INFI,Nenhum,1
23010002200,PRÁTICA DE ENSINO EM QUÍMICA II,68,2301,QUÍMICA ,INQUI,Nenhum,30
23010002218,QUÍMICA ORGÂNICA EXPERIMENTAL I,68,2301,QUÍMICA ,INQUI,23010002080 - QUÍMICA ORGÂNICA I,19
23010002218,QUÍMICA ORGÂNICA EXPERIMENTAL I,68,2302,QUÍMICA ,INQUI,23010002080 - QUÍMICA ORGÂNICA I,10
23010002218,QUÍMICA ORGÂNICA EXPERIMENTAL I,68,2304,ENGENHARIA QUÍMICA,INQUI,23010002080 - QUÍMICA ORGÂNICA I,50
23010002226,FÍSICO-QUÍMICA II,51,2301,QUÍMICA ,INQUI,Nenhum,50
23010002226,FÍSICO-QUÍMICA II,51,2302,QUÍMICA ,INQUI,Nenhum,35
23010002226,FÍSICO-QUÍMICA II,51,2304,ENGENHARIA QUÍMICA,INQUI,Nenhum,36
23010002234,QUÍMICA ANALÍTICA II,34,2301,QUÍMICA ,INQUI,Nenhum,65
23010002234,QUÍMICA ANALÍTICA II,34,2302,QUÍMICA ,INQUI,Nenhum,41
23010002234,QUÍMICA ANALÍTICA II,34,2304,ENGENHARIA QUÍMICA,INQUI,Nenhum,37
23010002234,QUÍMICA ANALÍTICA II,34,2601,FARMÁCIA,FACFAN,Nenhum,53
23010002234,QUÍMICA ANALÍTICA II,34,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,1
23010002242,QUÍMICA ANALÍTICA EXPERIMENTAL II,68,2301,QUÍMICA ,INQUI,Nenhum,20
23010002242,QUÍMICA ANALÍTICA EXPERIMENTAL II,68,2302,QUÍMICA ,INQUI,Nenhum,12
23010002242,QUÍMICA ANALÍTICA EXPERIMENTAL II,68,2304,ENGENHARIA QUÍMICA,INQUI,Nenhum,29
23010002250,PRÁTICA DE ENSINO EM QUÍMICA III,68,2301,QUÍMICA ,INQUI,Nenhum,30
23010002269,QUÍMICA ANALÍTICA INSTRUMENTAL I,51,2301,QUÍMICA ,INQUI,Nenhum,23
23010002269,QUÍMICA ANALÍTICA INSTRUMENTAL I,51,2302,QUÍMICA ,INQUI,Nenhum,30
23010002269,QUÍMICA ANALÍTICA INSTRUMENTAL I,51,2304,ENGENHARIA QUÍMICA,INQUI,Nenhum,37
23010002269,QUÍMICA ANALÍTICA INSTRUMENTAL I,51,2601,FARMÁCIA,FACFAN,Nenhum,1
23010002277,FÍSICO-QUÍMICA III,51,2301,QUÍMICA ,INQUI,Nenhum,26
23010002277,FÍSICO-QUÍMICA III,51,2302,QUÍMICA ,INQUI,Nenhum,20
23010002277,FÍSICO-QUÍMICA III,51,2304,ENGENHARIA QUÍMICA,INQUI,Nenhum,19
23010002285,PRÁTICA DE ENSINO EM QUÍMICA IV,68,2301,QUÍMICA ,INQUI,Nenhum,35
23010002307,QUÍMICA INORGÂNICA III,34,2301,QUÍMICA ,INQUI,23010002072 - QUÍMICA GERAL II,39
23010002307,QUÍMICA INORGÂNICA III,34,2302,QUÍMICA ,INQUI,23010002072 - QUÍMICA GERAL II,31
23010002315,QUÍMICA INORGÂNICA EXPERIMENTAL III,34,2301,QUÍMICA ,INQUI,23010002064 - QUÍMICA GERAL EXPERIMENTAL,20
23010002315,QUÍMICA INORGÂNICA EXPERIMENTAL III,34,2301,QUÍMICA ,INQUI,23010002072 - QUÍMICA GERAL II,20
23010002315,QUÍMICA INORGÂNICA EXPERIMENTAL III,34,2302,QUÍMICA ,INQUI,23010002064 - QUÍMICA GERAL EXPERIMENTAL,11
23010002315,QUÍMICA INORGÂNICA EXPERIMENTAL III,34,2302,QUÍMICA ,INQUI,23010002072 - QUÍMICA GERAL II,11
23010002323,FÍSICO-QUÍMICA IV,51,2301,QUÍMICA ,INQUI,Nenhum,32
23010002323,FÍSICO-QUÍMICA IV,51,2302,QUÍMICA ,INQUI,Nenhum,26
23010002323,FÍSICO-QUÍMICA IV,51,2304,ENGENHARIA QUÍMICA,INQUI,Nenhum,35
23010002331,QUÍMICA BIOLÓGICA,51,2301,QUÍMICA ,INQUI,23010002129 - QUÍMICA ORGÂNICA II,12
23010002331,QUÍMICA BIOLÓGICA,51,2302,QUÍMICA ,INQUI,23010002129 - QUÍMICA ORGÂNICA II,2
23010002331,QUÍMICA BIOLÓGICA,51,2304,ENGENHARIA QUÍMICA,INQUI,23010002129 - QUÍMICA ORGÂNICA II,1
23010002340,QUÍMICA ANALÍTICA INSTRUMENTAL II,34,2301,QUÍMICA ,INQUI,Nenhum,37
23010002340,QUÍMICA ANALÍTICA INSTRUMENTAL II,34,2302,QUÍMICA ,INQUI,Nenhum,22
23010002340,QUÍMICA ANALÍTICA INSTRUMENTAL II,34,2304,ENGENHARIA QUÍMICA,INQUI,Nenhum,35
23010002358,QUÍMICA ANALÍTICA INSTRUMENTAL EXPERIMENTAL,68,2301,QUÍMICA ,INQUI,Nenhum,15
23010002358,QUÍMICA ANALÍTICA INSTRUMENTAL EXPERIMENTAL,68,2302,QUÍMICA ,INQUI,Nenhum,18
23010002358,QUÍMICA ANALÍTICA INSTRUMENTAL EXPERIMENTAL,68,2304,ENGENHARIA QUÍMICA,INQUI,Nenhum,3
23010002366,ESTÁGIO OBRIGATÓRIO II,68,2301,QUÍMICA ,INQUI,23010002853 - ESTÁGIO OBRIGATÓRIO I,15
23010002374,FÍSICO-QUÍMICA V,34,2301,QUÍMICA ,INQUI,Nenhum,35
23010002374,FÍSICO-QUÍMICA V,34,2302,QUÍMICA ,INQUI,Nenhum,40
23010002382,INVESTIGAÇÃO E PRÁTICA DE ENSINO I,34,2301,QUÍMICA ,INQUI,23010002366 - ESTÁGIO OBRIGATÓRIO II,24
23010002390,ESTÁGIO OBRIGATÓRIO III,136,2301,QUÍMICA ,INQUI,23010002366 - ESTÁGIO OBRIGATÓRIO II,19
23010002404,FÍSICO-QUÍMICA EXPERIMENTAL,51,2301,QUÍMICA ,INQUI,Nenhum,18
23010002404,FÍSICO-QUÍMICA EXPERIMENTAL,51,2302,QUÍMICA ,INQUI,Nenhum,14
23010002404,FÍSICO-QUÍMICA EXPERIMENTAL,51,2304,ENGENHARIA QUÍMICA,INQUI,Nenhum,1
23010002412,INVESTIGAÇÃO E PRÁTICA DE ENSINO II,51,2301,QUÍMICA ,INQUI,23010002382 - INVESTIGAÇÃO E PRÁTICA DE ENSINO I,31
23010002420,ESTÁGIO OBRIGATÓRIO IV,136,2301,QUÍMICA ,INQUI,23010002390 - ESTÁGIO OBRIGATÓRIO III,23
23010002455,QUÍMICA AMBIENTAL,51,2109,GEOGRAFIA ,FAENG,23010002072 - QUÍMICA GERAL II,1
23010002455,QUÍMICA AMBIENTAL,51,2301,QUÍMICA ,INQUI,23010002072 - QUÍMICA GERAL II,5
23010002455,QUÍMICA AMBIENTAL,51,2302,QUÍMICA ,INQUI,23010002072 - QUÍMICA GERAL II,11
23010002455,QUÍMICA AMBIENTAL,51,2304,ENGENHARIA QUÍMICA,INQUI,23010002072 - QUÍMICA GERAL II,19
23010002480,HIGIENE E SEGURANÇA,51,2302,QUÍMICA ,INQUI,23010002056 - QUÍMICA GERAL I,25
23010002480,HIGIENE E SEGURANÇA,51,2304,ENGENHARIA QUÍMICA,INQUI,23010002056 - QUÍMICA GERAL I,35
23010002498,QUÍMICA ORGÂNICA EXPERIMENTAL II,68,2301,QUÍMICA ,INQUI,23010002218 - QUÍMICA ORGÂNICA EXPERIMENTAL I,1
23010002498,QUÍMICA ORGÂNICA EXPERIMENTAL II,68,2302,QUÍMICA ,INQUI,23010002218 - QUÍMICA ORGÂNICA EXPERIMENTAL I,25
23010002498,QUÍMICA ORGÂNICA EXPERIMENTAL II,68,2304,ENGENHARIA QUÍMICA,INQUI,23010002218 - QUÍMICA ORGÂNICA EXPERIMENTAL I,1
23010002498,QUÍMICA ORGÂNICA EXPERIMENTAL II,68,2601,FARMÁCIA,FACFAN,23010002218 - QUÍMICA ORGÂNICA EXPERIMENTAL I,3
23010002501,PRINCÍPIOS DE PROCESSOS QUÍMICOS,68,2301,QUÍMICA ,INQUI,23010002072 - QUÍMICA GERAL II,10
23010002501,PRINCÍPIOS DE PROCESSOS QUÍMICOS,68,2301,QUÍMICA ,INQUI,23010002226 - FÍSICO-QUÍMICA II,10
23010002501,PRINCÍPIOS DE PROCESSOS QUÍMICOS,68,2302,QUÍMICA ,INQUI,23010002072 - QUÍMICA GERAL II,25
23010002501,PRINCÍPIOS DE PROCESSOS QUÍMICOS,68,2302,QUÍMICA ,INQUI,23010002226 - FÍSICO-QUÍMICA II,25
23010002501,PRINCÍPIOS DE PROCESSOS QUÍMICOS,68,2304,ENGENHARIA QUÍMICA,INQUI,23010002072 - QUÍMICA GERAL II,50
23010002501,PRINCÍPIOS DE PROCESSOS QUÍMICOS,68,2304,ENGENHARIA QUÍMICA,INQUI,23010002226 - FÍSICO-QUÍMICA II,50
23010002510,MÉTODOS ESPECTROMÉTRICOS EM QUÍMICA ORGÂNICA II,34,2302,QUÍMICA ,INQUI,23010002161 - MÉTODOS ESPECTROMÉTRICOS EM QUÍMICA ORGÂNICA I,35
23010002510,MÉTODOS ESPECTROMÉTRICOS EM QUÍMICA ORGÂNICA II,34,2304,ENGENHARIA QUÍMICA,INQUI,23010002161 - MÉTODOS ESPECTROMÉTRICOS EM QUÍMICA ORGÂNICA I,1
23010002528,PROCESSOS QUÍMICOS INDUSTRIAIS INORGÂNICOS,51,2302,QUÍMICA ,INQUI,23010002102 - QUÍMICA INORGÂNICA I,35
23010002528,PROCESSOS QUÍMICOS INDUSTRIAIS INORGÂNICOS,51,2302,QUÍMICA ,INQUI,23010002226 - FÍSICO-QUÍMICA II,35
23010002528,PROCESSOS QUÍMICOS INDUSTRIAIS INORGÂNICOS,51,2304,ENGENHARIA QUÍMICA,INQUI,23010002102 - QUÍMICA INORGÂNICA I,2
23010002528,PROCESSOS QUÍMICOS INDUSTRIAIS INORGÂNICOS,51,2304,ENGENHARIA QUÍMICA,INQUI,23010002226 - FÍSICO-QUÍMICA II,2
23010002536,OPERAÇÕES UNITÁRIAS I,68,2302,QUÍMICA ,INQUI,22010000950 - CÁLCULO II,25
