nome,rga_descaracterizado,curso,unidade,situacao
Juliene Gonçalves de Almeida Garcia,2020XXXXXX30,Tecnologias Ambientais,FAENG,Matriculado
JULIETE BISPO DOS SANTOS MANDU,2020XXXXXX62,Enfermagem,INISA,Matriculado
Julio Cesar Paula Neves,2020XXXXXX80,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Julio Cezar Oliveira de Souza Lescano,2019XXXXXX58,Engenharia Elétrica,FAENG,Matriculado
Julio Veloso dos Santos,2020XXXXXX68,Educação Matemática,INMA,Matriculado
Jullyene Louise,2020XXXXXX95,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
JULYANA SUEME WINKLER OSHIRO,2021XXXXXX05,Educação,FAED,Matriculado
Júnior Cesar de Souza Benedito,2021XXXXXX94,Saúde da Família,INISA,Matriculado
Junior de Souza moura,2020XXXXXX00,Ensino de Sociologia,CPNV,Matriculado
JUSCELAINE MARTINS DE FREITAS,2021XXXXXX55,Educação Matemática,INMA,Matriculado
Juscilene da Silva Maciel,2021XXXXXX22,Residência Uniprofissional em Enfermagem Obstétrica ,INISA,Matriculado
Jusimara Clara Ozorio,2020XXXXXX14,Educação,FAED,Matriculado
Jussara Leão Balbueno,2020XXXXXX10,Estudos Culturais,CPAQ,Matriculado
Kaio Guilherme de Campos Paulo Ikeda,2021XXXXXX56,Enfermagem,INISA,Matriculado
Kaio Rangel da Silva Dias,2020XXXXXX70,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
KAIQUE ROCHA BERNARDINO,2020XXXXXX39,Engenharia Elétrica,FAENG,Matriculado
KÁLITA GOMES DE OLIVEIRA,2019XXXXXX77,Letras,CPTL,Matriculado
KAMILA BARBOSA NUNES,2020XXXXXX88,Direito,FADIR,Matriculado
Kamila da Fonseca Veiga Cavalheiro Leite,2021XXXXXX08,Educação Matemática,INMA,Matriculado
Kamila de Aguiar Duarte,2021XXXXXX57,Eficiência Energética e Sustentabilidade,FAENG,Matriculado
Kamila dos Santos Bento,2021XXXXXX32,Estudos Culturais,CPAQ,Matriculado
KAMILA RIOS SARACHO,2020XXXXXX22,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Kamilla Benites da Silva,2021XXXXXX54,Eficiência Energética e Sustentabilidade,FAENG,Matriculado
Kamilla de Lima Vieira,2021XXXXXX78,Estudos de Linguagens,FAALC,Matriculado
Kamilla de Lima Vieira,2020XXXXXX55,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Kamilla Sthefanie da Silva Araujo Echeverria,2021XXXXXX93,Estudos Fronteiriços,CPAN,Matriculado
Karen Emanoele Goulart Cunha,2020XXXXXX27,Residência Integrada Multiprofissional em Saúde - Atenção ao Paciente Crítico,INISA,Matriculado
Karen Midori Takahashi,2017XXXXXX59,Tecnologias Ambientais,FAENG,Matriculado
Karina Aguiar Arrais,2020XXXXXX72,Gestão em Segurança Pública,FADIR,Matriculado
Karina Ayumi Martins Utida,2020XXXXXX59,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Karina da Silva Almeida,2021XXXXXX82,Ensino de Ciências,INFI,Matriculado
KARINA FRANCO FRENHAM CAPILLÉ,2019XXXXXX80,Ensino de Ciências,INFI,Matriculado
KARINA LEAL DE OLIVEIRA,2020XXXXXX94,Ecologia e Conservação,INBIO,Matriculado
karina miranda dippolito leite,2018XXXXXX49,Ensino de Ciências,INFI,Matriculado
Karina Ribeiro dos Santos Vedoatto,2021XXXXXX82,Direito,FADIR,Matriculado
Karina Santos Paulinelli Raposo,2019XXXXXX09,Biologia Vegetal,INBIO,Matriculado
Karina Torres Machado,2021XXXXXX71,Letras,CPTL,Matriculado
Karin Biruez Cantero,2020XXXXXX08,Gestão em Segurança Pública,FADIR,Matriculado
Karine Albuquerque de Negreiros,2017XXXXXX89,Educação,FAED,Matriculado
Karine Bezerra Lima,2021XXXXXX02,Recursos Naturais,FAENG,Matriculado
Karine Bianco da Cruz,2019XXXXXX08,Enfermagem,CPTL,Matriculado
Karine Casanova da Silva,2018XXXXXX64,Ciências Veterinárias,FAMEZ,Matriculado
Karine Cavalcante da Costa,2020XXXXXX62,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Karine Domingos de Araújo,2021XXXXXX28,Biotecnologia,FACFAN,Matriculado
Karine Gomes Jarcem,2020XXXXXX65,Enfermagem,INISA,Matriculado
Karine Mattos,2018XXXXXX62,Doenças Infecciosas e Parasitárias,FAMED,Matriculado
Karine Nathiele Nogueira Farias,2018XXXXXX00,Ciência Animal,FAMEZ,Matriculado
Kariny Araujo Delgado Trovo,2021XXXXXX51,Educação,CPAN,Matriculado
Kariny Goes Leandro Gomes,2020XXXXXX14,Biologia Vegetal,INBIO,Matriculado
Karla Adriana Schaefer da Silva,2020XXXXXX13,Gestão em Segurança Pública,FADIR,Matriculado
Karla Gonçalves da Cruz,2020XXXXXX65,Gestão em Segurança Pública,FADIR,Matriculado
Karla Ignes Luna,2020XXXXXX25,Ensino de Sociologia,CPNV,Matriculado
Karla Izidio Latta,2020XXXXXX45,Ciência Animal,FAMEZ,Matriculado
Karla Renata Ayumi Kato,2021XXXXXX40,Residência Médica em Clínica Médica,FAMED,Matriculado
Karlliny Martins da Silva,2021XXXXXX12,Educação,FAED,Matriculado
Karolina Martins Milano Neves,2020XXXXXX03,Ciência da Computação,FACOM,Matriculado
Karoline Aparecida de Sena,2021XXXXXX40,Ecologia e Conservação,INBIO,Matriculado
Karoline Ceron,2016XXXXXX99,Ecologia e Conservação,INBIO,Matriculado
Karoline da Silva Rodrigues,2020XXXXXX23,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Karoline dos Santos Rolon,2019XXXXXX02,Administração,ESAN,Matriculado
Karoline Günther,2021XXXXXX22,Agronomia,CPCS,Matriculado
Karol Nunes de Oliveira,2021XXXXXX84,Ensino de Ciências,INFI,Matriculado
Kassiane Ribeiro Sena Massuda,2021XXXXXX79,Artes,FAALC,Matriculado
Kassia Raylene Sousa da Silva,2021XXXXXX92,Geografia,CPAQ,Matriculado
Kassia Roberta Nogueira da Silva,2017XXXXXX63,Química,INQUI,Matriculado
Katellen dos Santos Silva,2020XXXXXX94,Ensino de Sociologia,CPNV,Matriculado
Kathleen dos Santos Silva,2020XXXXXX75,Psicologia,FACH,Matriculado
Katia Cilene Alves Borges,2020XXXXXX11,Ensino de Ciências,INFI,Matriculado
Katia Emiko Guima Menezes,2019XXXXXX28,Química,INQUI,Matriculado
Kátia Flávia Rocha,2020XXXXXX06,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Kátia Gianlupi Lopes,2019XXXXXX29,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
KÁTIA KATSUMI ARAKAKI,2017XXXXXX58,Administração,ESAN,Matriculado
KÁTIA MELO CAVALARI,2020XXXXXX86,Saúde da Família,INISA,Matriculado
Katiane Coelho Vieira Schleich,2020XXXXXX72,Estudos de Linguagens,FAALC,Matriculado
Kátia Roberta Rodrigues Pinto,2019XXXXXX34,Letras,CPTL,Matriculado
Katia Rosana Hernandes,2020XXXXXX98,Estudos Culturais,CPAQ,Matriculado
Kátia Veronica Tenorio,2018XXXXXX03,Química,INQUI,Matriculado
Katicilayne Roberta de Alcantara,2019XXXXXX57,Estudos Culturais,CPAQ,Matriculado
Katiucia Marcelino Cristaldo,2019XXXXXX54,Estudos Culturais,CPAQ,Matriculado
Katiuscia dos Santos Soares,2021XXXXXX96,Letras,CPTL,Matriculado
Katiuscia Kintschev,2020XXXXXX74,Psicologia,FACH,Matriculado
Katiuscia Rodrigues Piske da Silva,2020XXXXXX25,Gestão em Segurança Pública,FADIR,Matriculado
Katiusci Colman Magalhães Schirmann,2020XXXXXX61,Enfermagem,INISA,Matriculado
Katya Bonfim Ataides Smiljanic,2019XXXXXX77,Educação,FAED,Matriculado
Katy Wellen Meneses Leão,2021XXXXXX01,Educação Matemática,INMA,Matriculado
Kauane Lysien Costa Ferreira,2021XXXXXX90,Computação Aplicada,FACOM,Matriculado
KAUANNE NAYSA ALVES PEGAIANI,2019XXXXXX25,Saúde da Família,INISA,Matriculado
Kauê Cunha de Freitas,2020XXXXXX71,Residência Médica em Clínica Médica,FAMED,Matriculado
Kauê Rodriguez Martins,2018XXXXXX56,Ciências Veterinárias,FAMEZ,Matriculado
KEILA FERREIRA CARDOSO COSTA SILVA,2020XXXXXX80,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Keila Prates Rolão,2020XXXXXX64,Gestão em Segurança Pública,FADIR,Matriculado
Keila Prates Rolão,2020XXXXXX31,Gestão de Organizações Públicas e Privadas na Contemporaneidade,CPAQ,Matriculado
Keissy Carla Oliveira Martins,2021XXXXXX95,Ensino de Ciências,INFI,Matriculado
Kelison Ricardo Teixeira,2018XXXXXX46,Ensino de Ciências,INFI,Matriculado
Kellen Dias Lacerda,2019XXXXXX95,Antropologia Social,FACH,Matriculado
Kelli Ivo Barbosa de Melo,2021XXXXXX81,Artes,FAALC,Matriculado
Kelly Cardoso Brasil,2019XXXXXX04,Educação,FAED,Matriculado
KELLY CRISTINA COSTA CAMARGO,2021XXXXXX43,Eficiência Energética e Sustentabilidade,FAENG,Matriculado
Kelly Cristina da Silva de Souza Ferra Diniz,2020XXXXXX88,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Kelly Cristina da Silva Ruas,2019XXXXXX74,Educação,FAED,Matriculado
Kelly Cristina Palma Modesto Guedes,2019XXXXXX03,Residência Médica em Pediatria,FAMED,Matriculado
Kelly Juliana Filippin,2019XXXXXX66,Ciências Farmacêuticas,FACFAN,Matriculado
Kelly Lacerda de Souza,2020XXXXXX98,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Kelly Patricia Carneiro da Costa,2020XXXXXX33,Alfabetização e Letramento,CPAN,Matriculado
Kely Cordoba Lima,2020XXXXXX51,Gestão em Segurança Pública,FADIR,Matriculado
Kennedy dos Santos Silva,2021XXXXXX94,Computação Aplicada,FACOM,Matriculado
Kéthelin Fagundes Pussi,2021XXXXXX90,Ensino de Ciências,INFI,Matriculado
KETILIN DUARTE DA SILVA,2020XXXXXX42,Estudos Fronteiriços,CPAN,Matriculado
Ketilly Dayane Faria Gomes,2021XXXXXX09,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Keusllyn de Oliveira Sales Barros,2020XXXXXX72,Gestão em Segurança Pública,FADIR,Matriculado
KEYCINARA BATISTA DE LIMA,2020XXXXXX13,Ensino de Ciências,INFI,Matriculado
Keyla Pereira dos Reis,2020XXXXXX81,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Kilder Carmo dos Santos,2021XXXXXX70,Pré Requisito em Área Cirúrgica Básica,FAMED,Matriculado
KLEBER RODRIGO PENTEADO,2021XXXXXX70,Geografia,CPTL,Matriculado
KLEBER WATANABE CUNHA MARTINS,2019XXXXXX14,Administração Pública em Rede Nacional,ESAN,Matriculado
klinton pinheiro sales,2021XXXXXX61,Educação Matemática,INMA,Matriculado
Kristiane Fanti Del Pino Santos,2019XXXXXX64,Química,INQUI,Matriculado
Kristina Desirée Azevedo Ferreira,2020XXXXXX29,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Laeny Layara Pereira Cunha,2019XXXXXX32,Matemática em Rede Nacional,INMA,Matriculado
Laiane Moraes Damasceno,2020XXXXXX46,Ensino de Sociologia,CPNV,Matriculado
Laila Cristina Domingos Ferreira,2020XXXXXX05,Estudos Culturais,CPAQ,Matriculado
Laila Rodrigues Cirqueira,2021XXXXXX37,Agronomia,CPCS,Matriculado
Laisa Fernanda Pereira de Almeida,2019XXXXXX32,Engenharia Elétrica,FAENG,Matriculado
Laís Caroline Werdemberg dos Santos,2016XXXXXX57,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Laís Carvalho Vieira,2021XXXXXX62,Educação Matemática,INMA,Matriculado
Laís Chancare Garcia,2021XXXXXX98,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Laís Corrêa de Lima,2021XXXXXX35,Bioquímica e Biologia Molecular,INBIO,Matriculado
Laís Fiorese Cavalcante,2021XXXXXX74,Ciências Veterinárias,FAMEZ,Matriculado
lais maluf hokama,2019XXXXXX31,Biotecnologia,FACFAN,Matriculado
LAISSA DAFNES LEITE,2020XXXXXX96,Pré Requisito em Área Cirúrgica Básica,FAMED,Matriculado
Lais Santos da Cruz,2021XXXXXX48,Residência Médica em Pediatria,FAMED,Matriculado
Laís Yeda da Silveira Floriano,2020XXXXXX77,Biologia Animal,INBIO,Matriculado
Laleska Pâmela Rodrigues da Silva,2019XXXXXX10,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Lara Araujo Almeida Barros,2021XXXXXX32,Residência Médica em Pediatria,FAMED,Matriculado
Lara Cassiano Pedreira Lopo,2021XXXXXX52,Educação,CPAN,Matriculado
Lara Cristine Rosa,2021XXXXXX69,Residência Profissional em Saúde - Medicina Veterinária,FAMEZ,Matriculado
Lara Pael Coelho,2021XXXXXX70,Residência Profissional em Saúde - Medicina Veterinária,FAMEZ,Matriculado
Lariane Marques Pereira,2019XXXXXX19,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Larissa Alves Leite Matos,2020XXXXXX56,Residência Médica em Medicina Intensiva Pediátrica,FAMED,Matriculado
Larissa Amanda Aparecida de Santana Soares,2020XXXXXX62,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Larissa Angelini de Andrade Gianvecchio,2020XXXXXX27,Educação,CPAN,Matriculado
LARISSA BACELAR MARQUES,2020XXXXXX23,Estudos Fronteiriços,CPAN,Matriculado
Larissa Beatriz Molgora,2020XXXXXX98,Educação Matemática,INMA,Matriculado
Larissa Bianca Barbosa dos Santos Amorim,2021XXXXXX25,Ciências Farmacêuticas,FACFAN,Matriculado
Larissa Bozelli Vieira,2021XXXXXX97,Recursos Naturais,FAENG,Matriculado
Larissa da Silva Magalhães,2021XXXXXX34,Agronomia,CPCS,Matriculado
Larissa de Santana Anzoategui,2018XXXXXX11,Estudos de Linguagens,FAALC,Matriculado
Larissa dos Santos Campos,2019XXXXXX56,Geografia,CPTL,Matriculado
Larissa Fernanda de Freitas,2019XXXXXX05,Residência Médica em Pediatria,FAMED,Matriculado
Larissa Figueira dos Santos,2021XXXXXX28,Ciências Farmacêuticas,FACFAN,Matriculado
Larissa Hândrea Martins Machado de Oliveira,2019XXXXXX12,Biologia Vegetal,INBIO,Matriculado
LARISSA LOBEIRO DE SOUZA,2021XXXXXX71,Residência Profissional em Saúde - Medicina Veterinária,FAMEZ,Matriculado
Larissa Lopes Seino,2019XXXXXX03,Ecologia e Conservação,INBIO,Matriculado
Larissa Nakahata Medrado,2019XXXXXX03,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Larissa Oliveira Reis,2020XXXXXX74,Gestão em Segurança Pública,FADIR,Matriculado
Larissa Papa Nogueira Martins,2021XXXXXX34,Estudos Culturais,CPAQ,Matriculado
Larissa Portela,2021XXXXXX64,Ciência Animal,FAMEZ,Matriculado
Larissa Santana da Silva,2020XXXXXX36,Ciência dos Materiais,INFI,Matriculado
Larissa Santos Da Silva,2021XXXXXX42,Letras,CPTL,Matriculado
Larissa Silva Pereira,2019XXXXXX76,Estudos de Linguagens,FAALC,Matriculado
Larissa Yukimi Kokubu,2020XXXXXX20,Ciência da Computação,FACOM,Matriculado
LARIZA GABRIELE PEREIRA DA SILVA,2021XXXXXX41,Residência Agrícola em Gestão de Custos Agropecuários,FAMEZ,Matriculado
Laudiel Soares de Arruda,2021XXXXXX98,Computação Aplicada,FACOM,Matriculado
LAURA ALEJANDRA BALMES CARVALHO,2020XXXXXX86,Pré Requisito em Área Cirúrgica Básica,FAMED,Matriculado
Laura Elis Aguero Reis,2021XXXXXX36,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Laura Helena Sant'Anna da Silva,2019XXXXXX64,Psicologia,FACH,Matriculado
Laura Lopes Witwytzky Nardão,2020XXXXXX06,Administração,ESAN,Matriculado
LAURA REGINA DOS SANTOS FERREIRA,2017XXXXXX03,Ciência Animal,FAMEZ,Matriculado
LAURA ROSELI PAEL DUARTE,2020XXXXXX08,Ensino de Ciências,INFI,Matriculado
Laura Silva Dias,2021XXXXXX09,Educação Matemática,INMA,Matriculado
Laurenice da Silva Ferreira,2021XXXXXX90,Estudos Fronteiriços,CPAN,Matriculado
Lauriane Magalhães da Costa,2019XXXXXX89,Ensino de Ciências,INFI,Matriculado
Lauriane Serpa Silva Bosquiroli,2017XXXXXX66,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Lavinia Almeida Müller,2021XXXXXX49,Ciências do Movimento,INISA,Matriculado
LAYLA SANTANA CORRÊA DA SILVA,2020XXXXXX59,Enfermagem,INISA,Matriculado
Laynara Soares Vilagra,2020XXXXXX20,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Laynna de Carvalho Schweich Adami,2017XXXXXX76,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
LEANDRO CARLOS ALVES BEZERRA,2021XXXXXX81,Administração,ESAN,Matriculado
Leandro Carvalho Pinto,2021XXXXXX39,Residência Médica em Clínica Médica,FAMED,Matriculado
Leandro Costa Vieira,2019XXXXXX52,Educação,FAED,Matriculado
LEANDRO DE OLIVEIRA,2020XXXXXX99,Educação Matemática,INMA,Matriculado
Leandro dos Santos Pereira,2021XXXXXX77,Estudos Fronteiriços,CPAN,Matriculado
LEANDRO HISAO MODESTO IKEDA PAULO,2021XXXXXX52,Enfermagem,INISA,Matriculado
Leandro Martin Paulino,2020XXXXXX89,Doenças Infecciosas e Parasitárias,FAMED,Matriculado
Leandro Nogueira Bomfim,2021XXXXXX62,Ciência Animal,FAMEZ,Matriculado
Leandro Noronha da Fonseca,2020XXXXXX29,Letras,CPTL,Matriculado
Leandro Oliveira Araujo,2021XXXXXX90,Ciência dos Materiais,INFI,Matriculado
Leandro Piccini Barbosa,2021XXXXXX32,Educação,FAED,Matriculado
Leandro Quaresma de Sousa,2020XXXXXX71,Ensino de Sociologia,CPNV,Matriculado
Leandro Santana de Menezes,2021XXXXXX87,Ciências Contábeis,ESAN,Matriculado
Leandro Steinhorst Goelzer,2019XXXXXX32,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Leandro Tobias Miranda,2021XXXXXX94,Geografia,CPAQ,Matriculado
Leandro Tortosa Sequeira,2019XXXXXX47,Administração,ESAN,Matriculado
Leandro Tsuneki Higa,2021XXXXXX13,Tecnologias Ambientais,FAENG,Matriculado
Leci Lessa de Carvalho,2020XXXXXX89,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
LEIA ALVES DE OLIVEIRA,2018XXXXXX90,Educação Matemática,INMA,Matriculado
Leide Laura de Almeida Cruz,2020XXXXXX61,Alfabetização e Letramento,CPAN,Matriculado
LEIDIANE CAMILO DE OLIVEIRA,2021XXXXXX56,Química,INQUI,Matriculado
Leidiane da Silva Marques,2020XXXXXX24,Tecnologias Ambientais,FAENG,Matriculado
LEIDIANE SOARES DA SILVA,2020XXXXXX88,Saúde da Família,INISA,Matriculado
Leidiani Campos Francebilio,2020XXXXXX82,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
LEIFA NAIANE SANTOS,2021XXXXXX45,Residência Médica em Clínica Médica,FAMED,Matriculado
Leila Carla Antunes Novaes,2021XXXXXX12,Educação,CPTL,Matriculado
Leila da Silva Santos,2021XXXXXX67,Matemática em Rede Nacional,CPTL,Matriculado
Leila Lima de Souza Santana,2020XXXXXX31,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
LEILANE SOUZA PRADO TAIR,2021XXXXXX74,Doenças Infecciosas e Parasitárias,FAMED,Matriculado
Leive de Queiroz Gianezi,2020XXXXXX67,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Lena Lansttai Bevilaqua Menezes,2021XXXXXX88,Saúde da Família,INISA,Matriculado
Lenita Regina de Oliveira Dreyer,2021XXXXXX46,Educação Matemática,INMA,Matriculado
Lennon de Souza Malta,2019XXXXXX74,Ecologia e Conservação,INBIO,Matriculado
Leomara Batista de Jesus Proença,2020XXXXXX32,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Leonardo Bezerra da Silva,2021XXXXXX26,Agronomia,CPCS,Matriculado
Leonardo Castro dos Santos,2021XXXXXX14,Biologia Animal,INBIO,Matriculado
Leonardo da Silva Martins,2019XXXXXX42,Ciências do Movimento,INISA,Matriculado
Leonardo de Lima Neves,2019XXXXXX77,Ciências Contábeis,ESAN,Matriculado
Leonardo de Lima Neves,2020XXXXXX83,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Leonardo de Oliveira Dresch,2017XXXXXX53,Administração,ESAN,Matriculado
Leonardo de Oliveira Parangaba,2020XXXXXX39,Ecologia e Conservação,INBIO,Matriculado
Leonardo de Souza Bruno,2019XXXXXX35,Tecnologias Ambientais,FAENG,Matriculado
Leonardo Echeverria Martins,2021XXXXXX49,Residência Agrícola em Gestão de Custos Agropecuários,FAMEZ,Matriculado
Leonardo Fabrício Gomes Soares,2020XXXXXX50,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Leonardo França do Nascimento,2018XXXXXX59,Biologia Animal,INBIO,Matriculado
Leonardo Lazarino Crivellaro,2021XXXXXX96,Computação Aplicada,FACOM,Matriculado
Leonardo Ribeiro de Barros,2020XXXXXX33,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Leonardo Ribeiro de Barros,2020XXXXXX72,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Leonardo Robles Soares,2021XXXXXX24,Tecnologias Ambientais,FAENG,Matriculado
Leonardo Teixeira Ramos,2020XXXXXX37,Ensino de Sociologia,CPNV,Matriculado
Leonardo Washington Fernandez,2020XXXXXX86,Gestão em Segurança Pública,FADIR,Matriculado
LEOPOLDO MOREIRA NETO,2020XXXXXX20,Estudos Fronteiriços,CPAN,Matriculado
Lesly Lidiane Ledezma Abastoflor,2020XXXXXX93,Saúde da Família,INISA,Matriculado
Letícia Alves Leonardo,2020XXXXXX93,Geografia,CPTL,Matriculado
Letícia Alves Paiva,2018XXXXXX80,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Letícia Arashiro Tibana,2020XXXXXX96,Saúde da Família,INISA,Matriculado
Leticia Auxiliadoura Muzzi de Oliveira Vieira,2020XXXXXX84,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Leticia Bueno Boranga,2020XXXXXX97,Residência Médica em Pediatria,FAMED,Matriculado
Letícia Casagrande Oliveira,2020XXXXXX44,Ensino de Sociologia,CPNV,Matriculado
Leticia Chavarria,2020XXXXXX30,Gestão em Segurança Pública,FADIR,Matriculado
Leticia Cintra Paulo de Oliveira,2019XXXXXX81,Estudos de Linguagens,FAALC,Matriculado
Letícia da Costa Melo,2021XXXXXX37,Residência Integrada Multiprofissional em Saúde - Atenção ao Paciente Crítico,INISA,Matriculado
Letícia da Rocha de Araújo,2019XXXXXX79,Estudos de Linguagens,FAALC,Matriculado
Letícia da Silva Ferreira Ribeiro Mathias,2021XXXXXX72,Residência Profissional em Saúde - Medicina Veterinária,FAMEZ,Matriculado
Letícia da Silva Oliveira Marques,2019XXXXXX09,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Leticia de Barros Solano,2019XXXXXX31,Eficiência Energética e Sustentabilidade,FAENG,Matriculado
Leticia Dias de Lima,2019XXXXXX58,Educação,FAED,Matriculado
Letícia Ferreira Xavier,2019XXXXXX08,Administração,ESAN,Matriculado
Letícia Hertal dos Santos Jovino,2021XXXXXX49,Residência Médica em Ginecologia e Obstetrícia,FAMED,Matriculado
Letícia Koutchin dos Reis,2019XXXXXX24,Ecologia e Conservação,INBIO,Matriculado
Letícia Lara Tavares Monteiro,2021XXXXXX53,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Leticia Marques Brandão,2019XXXXXX86,Residência Médica em Infectologia,FAMED,Matriculado
Leticia Oliveira Camargo,2020XXXXXX34,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Leticia Pereira Mella,2020XXXXXX99,Residência Médica em Pediatria,FAMED,Matriculado
Letícia Reis de Oliveira,2017XXXXXX19,Letras,CPTL,Matriculado
Letícia Silva Fagundes,2021XXXXXX33,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Leticia Silva Paes,2020XXXXXX90,Saúde da Família,INISA,Matriculado
Leticia Siqueira Bezerra,2017XXXXXX62,Química,INQUI,Matriculado
Letícia Souza Lima,2020XXXXXX37,Ciências Farmacêuticas,FACFAN,Matriculado
Leticia Szulczewski Antunes da Silva,2021XXXXXX19,Residência Multiprofissional em Reabilitação Física,INISA,Matriculado
Leyzinara Zenteno Clemente,2019XXXXXX50,Tecnologias Ambientais,FAENG,Matriculado
LIA ANDREA BARBATO TAFAREL,2020XXXXXX38,Estudos Fronteiriços,CPAN,Matriculado
Liana Krakecker,2018XXXXXX15,Educação Matemática,INMA,Matriculado
Lídia Maria Santos Sperandio,2020XXXXXX49,Residência Profissional em Saúde - Medicina Veterinária,FAMEZ,Matriculado
Lidiane Cabral Edvirges,2019XXXXXX15,Educação,FAED,Matriculado
Lidiane Parron Gonçalves,2019XXXXXX09,Administração,ESAN,Matriculado
Lidiane Reis Alves Pimenta,2020XXXXXX84,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Lidiani Figueiredo Santana,2018XXXXXX82,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Lídia Viegas Tenorio da Silva Santos,2021XXXXXX10,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Liléia Souza Leite,2021XXXXXX63,Psicologia,FACH,Matriculado
Liliam Veronese,2020XXXXXX88,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Lilian Andressa Oliveira Olegário,2019XXXXXX91,Ensino de Ciências,INFI,Matriculado
Liliana Paredes Moreno,2019XXXXXX00,Estudos de Linguagens,FAALC,Matriculado
Liliana Simionatto,2020XXXXXX40,Ensino de Sociologia,CPNV,Matriculado
liliane bandeira de araújo,2020XXXXXX56,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Liliane de Mello Santos Bochenek,2019XXXXXX14,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Liliane Moretti Carneiro,2021XXXXXX16,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Liliane Paulino de Castro,2020XXXXXX34,Educação,FAED,Matriculado
Liliane Pinho de Almeida,2019XXXXXX39,Ciências do Movimento,INISA,Matriculado
Lilian Lane de Sousa Lima,2018XXXXXX42,Química em Rede Nacional,INQUI,Matriculado
LILIAN MACHADO MARQUES VIDAL,2021XXXXXX12,Ensino de Ciências,INFI,Matriculado
Lilian Oliveira Daniel,2020XXXXXX03,Educação Matemática,INMA,Matriculado
LILIAN RAQUEL RICCI TENORIO,2020XXXXXX32,Ensino de Sociologia,CPNV,Matriculado
Lilian Raquel Ricci Tenório,2020XXXXXX56,Gestão em Segurança Pública,FADIR,Matriculado
Lilian Vieira Lopes Dal Maso,2020XXXXXX37,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Lillian Batista Terceros,2021XXXXXX46,Residência Médica em Clínica Médica,FAMED,Matriculado
Lindomar Cavalcante de Lacerda Lima,2020XXXXXX04,Estudos de Linguagens,FAALC,Matriculado
Lindsei Chaves Ramos,2020XXXXXX87,Gestão em Segurança Pública,FADIR,Matriculado
