﻿_id,codigo_disciplina,nome_disciplina,carga_horaria,curso_codigo,nome_curso,unidade,pre_requisito,vagas
4484,14040001610,ESTÁGIO OBRIGATÓRIO I,68,1407,CIÊNCIAS CONTÁBEIS,CPNA,Nenhum,85
4485,14040001644,CONTABILIDADE APLICADA À ENTIDADES DO TERCEIRO SETOR,68,1407,CIÊNCIAS CONTÁBEIS,CPNA,Nenhum,45
4486,14040001679,CONTABILIDADE INTERNACIONAL,68,1407,CIÊNCIAS CONTÁBEIS,CPNA,Nenhum,45
4487,14040001717,TÓPICOS ESPECIAIS EM CONTABILIDADE,34,1407,CIÊNCIAS CONTÁBEIS,CPNA,Nenhum,45
4488,14040001725,PRÁTICA DE LABORATÓRIO CONTÁBIL I,68,1407,CIÊNCIAS CONTÁBEIS,CPNA,Nenhum,45
4489,14040001733,CONTABILIDADE PÚBLICA,68,1405,ADMINISTRAÇÃO ,CPNA,Nenhum,5
4490,14040001733,CONTABILIDADE PÚBLICA,68,1407,CIÊNCIAS CONTÁBEIS,CPNA,Nenhum,45
4491,14040001741,PRÁTICA DE LABORATÓRIO CONTÁBIL II,34,1407,CIÊNCIAS CONTÁBEIS,CPNA,Nenhum,40
4492,14040001760,ADMINISTRAÇÃO FINANCEIRA E ORÇAMENTÁRIA I,68,1406,GESTÃO FINANCEIRA ,CPNA,Nenhum,1
4493,14040001770,ADMINISTRAÇÃO DE SISTEMA DE INFORMAÇÃO,68,1406,GESTÃO FINANCEIRA ,CPNA,Nenhum,2
4494,14040001789,ADMINISTRAÇÃO FINANCEIRA E ORÇAMENTÁRIA II,68,1406,GESTÃO FINANCEIRA ,CPNA,Nenhum,1
4495,14040001976,GESTÃO ORGANIZACIONAL,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4496,14040001985,LABORATÓRIO DE FÍSICA I,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,68
4497,14040001994,LABORATÓRIO DE FÍSICA II,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,59
4498,14040002006,LABORATÓRIO DE QUÍMICA GERAL,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,36
4499,14040002015,"LEGISLAÇÃO, ÉTICA PROFISSIONAL E CIDADANIA",34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4500,14040002024,LIDERANÇA E COMPORTAMENTO ORGANIZACIONAL,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4501,14040002033,CUSTOS INDUSTRIAIS,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4502,14040002070,GESTÃO DE OPERAÇÕES DE SERVIÇOS,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4503,14040002089,GESTÃO DO CONHECIMENTO,51,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4504,14040002104,PRÁTICAS EM ENGENHARIA DE PRODUÇÃO I,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4505,14040002169,GESTÃO DE PESSOAS,68,1407,CIÊNCIAS CONTÁBEIS,CPNA,Nenhum,3
4506,14040002169,GESTÃO DE PESSOAS,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,95
4507,14040002310,CÁLCULO III,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4508,14040002374,CIÊNCIA E TECNOLOGIA DE MATERIAIS,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4509,14040002409,CÁLCULO I,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4510,14040002418,CÁLCULO II,68,1405,ADMINISTRAÇÃO ,CPNA,Nenhum,2
4511,14040002418,CÁLCULO II,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4512,14040002516,PRÁTICAS EM ENGENHARIA DE PRODUÇÃO III,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4513,14040002580,PROCESSOS AGROINDÚSTRIAIS,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4514,14040002623,PLANEJAMENTO ESTRATÉGICO,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4515,14040002650,MÉTODOS NUMÉRICOS,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4516,14040002697,METODOLOGIA E REDAÇÃO CIÊNTIFICA,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4517,14040002730,OPERAÇÕES UNITÁRIAS,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4518,14040002759,QUÍMICA GERAL,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,55
4519,14040002810,TERMODINÂMICA,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4520,14040002820,FUNDAMENTOS DA ADMINISTRAÇÃO,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4521,14040002857,MODELAGEM E SIMULAÇÃO DE SISTEMAS,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,95
4522,14040002866,PRÁTICAS EM ENGENHARIA DE PRODUÇÃO II,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4523,14040002964,ESTÁGIO OBRIGATÓRIO EM HISTÓRIA II,100,1404,HISTÓRIA ,CPNA,Nenhum,35
4524,14040002973,GÊNERO E HISTÓRIA,68,1404,HISTÓRIA ,CPNA,Nenhum,50
4525,14040002991,EDUCAÇÃO DAS RELAÇÕES ÉTNICO-RACIAIS,51,1404,HISTÓRIA ,CPNA,Nenhum,50
4526,14040003003,POLÍTICAS EDUCACIONAIS,51,1404,HISTÓRIA ,CPNA,Nenhum,51
4527,14040003012,FUNDAMENTOS DE DIDÁTICA,51,1404,HISTÓRIA ,CPNA,Nenhum,55
4528,14040003030,HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA,68,1404,HISTÓRIA ,CPNA,Nenhum,50
4529,14040003059,ORGANIZAÇÃO DO TRABALHO PEDAGÓGICO,68,1404,HISTÓRIA ,CPNA,Nenhum,50
4530,14040003068,PSICOLOGIA E EDUCAÇÃO,51,1404,HISTÓRIA ,CPNA,Nenhum,50
4531,14040003086,PESQUISA HISTÓRICA I,68,1404,HISTÓRIA ,CPNA,Nenhum,50
4532,14040003101,ESTÁGIO OBRIGATÓRIO EM HISTÓRIA III,100,1404,HISTÓRIA ,CPNA,Nenhum,42
4533,14040003110,HISTÓRIA SOCIAL DA IMPRENSA,68,1404,HISTÓRIA ,CPNA,Nenhum,50
4534,14040003120,HISTÓRIA DO ATEÍSMO,68,1404,HISTÓRIA ,CPNA,Nenhum,50
4535,14040003120,HISTÓRIA DO ATEÍSMO,68,1405,ADMINISTRAÇÃO ,CPNA,Nenhum,5
4536,14040003120,HISTÓRIA DO ATEÍSMO,68,1407,CIÊNCIAS CONTÁBEIS,CPNA,Nenhum,5
4537,14040003120,HISTÓRIA DO ATEÍSMO,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,5
4538,14040003139,EDUCAÇÃO E DIREITOS HUMANOS,68,1404,HISTÓRIA ,CPNA,Nenhum,50
4539,14040003148,ESTUDO DE LIBRAS,51,1404,HISTÓRIA ,CPNA,Nenhum,50
4540,14040003157,ESTÁGIO OBRIGATÓRIO EM HISTÓRIA I,90,1404,HISTÓRIA ,CPNA,Nenhum,44
4541,14040003166,ESTÁGIO OBRIGATÓRIO EM HISTÓRIA IV,110,1404,HISTÓRIA ,CPNA,Nenhum,35
4542,14040003175,EDUCAÇÃO ESPECIAL,51,1404,HISTÓRIA ,CPNA,Nenhum,50
4543,14040003193,PLANEJAMENTO TRIBUTÁRIO,34,1407,CIÊNCIAS CONTÁBEIS,CPNA,Nenhum,45
4544,14040003200,ESTATÍSTICA I,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4545,14040003219,ESTATÍSTICA II,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4546,14040003228,ERGONOMIA E SEGURANÇA NO TRABALHO,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4547,14040003246,FÍSICA I,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4548,14040003255,PROCESSOS DE FABRICAÇÃO,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4549,14040003273,PESQUISA OPERACIONAL II,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4550,14040003282,INTRODUÇÃO A MATEMÁTICA,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,55
4551,14040003291,PLANEJAMENTO E CONTROLE DA PRODUÇÃO I,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4552,14040003308,PESQUISA OPERACIONAL I,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4553,14040003317,PROJETO DE FÁBRICA E ARRANJO FÍSICO,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4554,14040003326,ENGENHARIA ECONÔMICA,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4555,14040003335,MECÂNICA DOS SÓLIDOS,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4556,14040003344,MECÂNICA GERAL,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4557,14040003353,PLANEJAMENTO E CONTROLE DA PRODUÇÃO II,68,1405,ADMINISTRAÇÃO ,CPNA,Nenhum,2
4558,14040003353,PLANEJAMENTO E CONTROLE DA PRODUÇÃO II,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4559,14040003362,GESTÃO ENERGÉTICA,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4560,14040003380,INTRODUÇÃO A ENGENHARIA DE PRODUÇÃO,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,55
4561,14040003390,GEOMETRIA ANALÍTICA E ÁLGEBRA LINEAR,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,60
4562,14040003415,ESTÁGIO OBRIGATÓRIO,160,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4563,14040003424,ECONOMIA II,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4564,14040003433,PROJETO E DESENVOLVIMENTO DE PRODUTOS,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4565,14040003442,AUTOMAÇÃO INDUSTRIAL,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4566,14040003451,CONTABILIDADE E FINANÇAS,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4567,14040003460,CIÊNCIAS DO AMBIENTE,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,55
4568,14040003470,ECONOMIA I,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4569,14040003489,ELETRICIDADE,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4570,14040003504,FENÔMENOS DE TRANSPORTE,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4571,14040003522,EMPREENDEDORISMO,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4572,14040003531,ENGENHARIA DE MÉTODOS,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4573,14040003540,LOGÍSTICA E CADEIA DE SUPRIMENTOS,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4574,14040003550,GERENCIAMENTO DE PROJETOS,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4575,14040003569,ALGORITMOS E PROGRAMAÇÃO,68,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,50
4576,14040003578,SISTEMAS DE INFORMAÇÃO,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,55
4577,17030000038,INTRODUÇÃO À POLÍTICA,68,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,45
4578,17030000062,SOCIOLOGIA DA EDUCAÇÃO,68,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,30
4579,17030000062,SOCIOLOGIA DA EDUCAÇÃO,68,1702,PEDAGOGIA ,CPNV,Nenhum,41
4580,17030000097,TEORIA POLÍTICA I,68,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,30
4581,17030000135,TEORIA ANTROPOLÓGICA II,68,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,40
4582,17030000143,TEORIA POLÍTICA II,68,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,40
4583,17030000151,TEORIA SOCIOLÓGICA II,68,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,40
4584,17030000160,POLÍTICAS EDUCACIONAIS E ORGANIZAÇÃO DA EDUCAÇÃO BÁSICA,68,1702,PEDAGOGIA ,CPNV,Nenhum,60
4585,17030000186,TEORIA ANTROPOLÓGICA III,68,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,30
4586,17030000194,TEORIA POLÍTICA III,68,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,30
4587,17030000208,TEORIA SOCIOLÓGICA III,68,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,30
4588,17030000216,ESTÁGIO OBRIGATÓRIO EM CIÊNCIAS SOCIAIS I,90,1701,CIÊNCIAS SOCIAIS ,CPNV,17030001950 - FUNDAMENTOS DE DIDÁTICA,22
4589,17030000224,HISTÓRIA DA EDUCAÇÃO E DO ENSINO DE SOCIOLOGIA NO BRASIL,68,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,40
4590,17030000259,ESTÁGIO OBRIGATÓRIO EM CIÊNCIAS SOCIAIS II,100,1701,CIÊNCIAS SOCIAIS ,CPNV,17030000216 - ESTÁGIO OBRIGATÓRIO EM CIÊNCIAS SOCIAIS I,20
4591,17030000283,PENSAMENTO SOCIAL BRASILEIRO II,68,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,30
4592,17030000291,SEMINÁRIO DE PESQUISA I,68,1701,CIÊNCIAS SOCIAIS ,CPNV,17030002554 - MÉTODOS E TÉCNICAS DE PESQUISA EM CIÊNCIAS SOCIAIS,30
4593,17030000305,ESTATÍSTICA APLICADA ÀS CIÊNCIAS SOCIAIS,34,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,40
4594,17030000321,ESTÁGIO OBRIGATÓRIO EM CIÊNCIAS SOCIAIS III,100,1701,CIÊNCIAS SOCIAIS ,CPNV,17030000259 - ESTÁGIO OBRIGATÓRIO EM CIÊNCIAS SOCIAIS II,12
4595,17030000330,EDUCAÇÃO ESPECIAL,68,1702,PEDAGOGIA ,CPNV,Nenhum,40
4596,17030000348,SEMINÁRIO DE PESQUISA II,34,1701,CIÊNCIAS SOCIAIS ,CPNV,17030000291 - SEMINÁRIO DE PESQUISA I,40
4597,17030000364,ESTÁGIO OBRIGATÓRIO EM CIÊNCIAS SOCIAIS IV,110,1701,CIÊNCIAS SOCIAIS ,CPNV,17030000321 - ESTÁGIO OBRIGATÓRIO EM CIÊNCIAS SOCIAIS III,20
4598,17030000470,DIREITOS HUMANOS: HISTÓRIA E EVOLUÇÃO,68,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,21
4599,17030000470,DIREITOS HUMANOS: HISTÓRIA E EVOLUÇÃO,68,1702,PEDAGOGIA ,CPNV,Nenhum,20
4600,17030000500,EDUCAÇÃO AMBIENTAL,68,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,20
4601,17030000500,EDUCAÇÃO AMBIENTAL,68,1702,PEDAGOGIA ,CPNV,Nenhum,1
4602,17030000500,EDUCAÇÃO AMBIENTAL,68,1703,ADMINISTRAÇÃO,CPNV,Nenhum,7
4603,17030000500,EDUCAÇÃO AMBIENTAL,68,1704,ARQUITETURA E URBANISMO,CPNV,Nenhum,1
4604,17030000550,GÊNERO E SEXUALIDADES,68,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,20
4605,17030000780,"INFÂNCIA, MÚLTIPLAS LINGUAGENS E MÍDIA",68,1702,PEDAGOGIA ,CPNV,Nenhum,30
4606,17030000798,LINGUAGEM E EDUCAÇÃO,68,1702,PEDAGOGIA ,CPNV,Nenhum,30
4607,17030000879,FILOSOFIA DA EDUCAÇÃO I,68,1702,PEDAGOGIA ,CPNV,Nenhum,65
4608,17030000887,HISTÓRIA DA EDUCAÇÃO,68,1702,PEDAGOGIA ,CPNV,Nenhum,65
4609,17030000895,NORMALIZAÇÃO DE TRABALHOS ACADÊMICOS,68,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,31
4610,17030000895,NORMALIZAÇÃO DE TRABALHOS ACADÊMICOS,68,1702,PEDAGOGIA ,CPNV,Nenhum,66
4611,17030000909,ORGANIZAÇÃO DA EDUCAÇÃO ESCOLAR NO BRASIL,68,1702,PEDAGOGIA ,CPNV,Nenhum,65
4612,17030000917,PSICOLOGIA DA EDUCAÇÃO I,68,1702,PEDAGOGIA ,CPNV,Nenhum,65
4613,17030000925,DIDÁTICA I,68,1702,PEDAGOGIA ,CPNV,Nenhum,41
4614,17030000933,FILOSOFIA DA EDUCAÇÃO II,68,1702,PEDAGOGIA ,CPNV,17030000879 - FILOSOFIA DA EDUCAÇÃO I,46
4615,17030000941,HISTÓRIA DA PEDAGOGIA,68,1702,PEDAGOGIA ,CPNV,Nenhum,43
4616,17030000950,PSICOLOGIA DA EDUCAÇÃO II,68,1702,PEDAGOGIA ,CPNV,17030000917 - PSICOLOGIA DA EDUCAÇÃO I,40
4617,17030000968,DIDÁTICA II,68,1702,PEDAGOGIA ,CPNV,Nenhum,70
4618,17030000968,DIDÁTICA II,68,1703,ADMINISTRAÇÃO,CPNV,Nenhum,1
4619,17030000976,FUNDAMENTOS E METODOLOGIAS DA EDUCAÇÃO INFANTIL,68,1702,PEDAGOGIA ,CPNV,Nenhum,64
4620,17030000984,INFÂNCIA E SOCIEDADE,68,1702,PEDAGOGIA ,CPNV,Nenhum,60
4621,17030000992,LUDICIDADE E EDUCAÇÃO,68,1702,PEDAGOGIA ,CPNV,Nenhum,64
4622,17030001000,"CURRÍCULO, ENSINO E CULTURA",68,1702,PEDAGOGIA ,CPNV,Nenhum,43
4623,17030001018,ESTÁGIO OBRIGATÓRIO EM EDUCAÇÃO INFANTIL I,102,1702,PEDAGOGIA ,CPNV,17030000976 - FUNDAMENTOS E METODOLOGIAS DA EDUCAÇÃO INFANTIL,30
4624,17030001026,"EDUCAÇÃO, INCLUSÃO E DIVERSIDADE",68,1702,PEDAGOGIA ,CPNV,Nenhum,40
4625,17030001034,FUNDAMENTOS E METODOLOGIAS DO ENSINO DE MATEMÁTICA I,68,1702,PEDAGOGIA ,CPNV,Nenhum,43
4626,17030001042,TECNOLOGIAS E EDUCAÇÃO,68,1702,PEDAGOGIA ,CPNV,Nenhum,42
4627,17030001050,FUNDAMENTOS E METODOLOGIAS DO ENSINO DE CIÊNCIAS,68,1702,PEDAGOGIA ,CPNV,Nenhum,42
4628,17030001069,ESTÁGIO OBRIGATÓRIO EM EDUCAÇÃO INFANTIL II,85,1702,PEDAGOGIA ,CPNV,17030001018 - ESTÁGIO OBRIGATÓRIO EM EDUCAÇÃO INFANTIL I,15
4629,17030001077,"FUNDAMENTOS E METODOLOGIAS DA ALFABETIZAÇÃO, LÍNGUA E LETRAMENTO",68,1702,PEDAGOGIA ,CPNV,Nenhum,60
4630,17030001085,FUNDAMENTOS E METODOLOGIAS DO ENSINO DE GEOGRAFIA,68,1702,PEDAGOGIA ,CPNV,Nenhum,60
4631,17030001093,TÓPICOS EDUCACIONAIS EM EDUCAÇÃO E IGUALDADE ÉTNICO-RACIAL,51,1702,PEDAGOGIA ,CPNV,Nenhum,60
4632,17030001107,PESQUISA EM EDUCAÇÃO I,68,1702,PEDAGOGIA ,CPNV,Nenhum,60
4633,17030001115,ESTÁGIO OBRIGATÓRIO NOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I,102,1702,PEDAGOGIA ,CPNV,Nenhum,40
4634,17030001123,FUNDAMENTOS E METODOLOGIAS DO ENSINO DA LÍNGUA PORTUGUESA,68,1702,PEDAGOGIA ,CPNV,"17030001077 - FUNDAMENTOS E METODOLOGIAS DA ALFABETIZAÇÃO, LÍNGUA E LETRAMENTO",40
4635,17030001131,FUNDAMENTOS E METODOLOGIAS DO ENSINO DE MATEMÁTICA II,68,1702,PEDAGOGIA ,CPNV,17030001034 - FUNDAMENTOS E METODOLOGIAS DO ENSINO DE MATEMÁTICA I,40
4636,17030001140,PESQUISA EM EDUCAÇÃO II,68,1702,PEDAGOGIA ,CPNV,17030001107 - PESQUISA EM EDUCAÇÃO I,40
4637,17030001158,EDUCAÇÃO DE JOVENS E ADULTOS,68,1702,PEDAGOGIA ,CPNV,Nenhum,60
4638,17030001166,FUNDAMENTOS E METODOLOGIAS DO ENSINO DE HISTÓRIA,68,1702,PEDAGOGIA ,CPNV,Nenhum,60
4639,17030001174,ESTÁGIO OBRIGATÓRIO NOS ANOS INICIAS DO ENSINO FUNDAMENTAL II,85,1702,PEDAGOGIA ,CPNV,17030001115 - ESTÁGIO OBRIGATÓRIO NOS ANOS INICIAIS DO ENSINO FUNDAMENTAL I,39
4640,17030001182,GESTÃO EDUCACIONAL,68,1702,PEDAGOGIA ,CPNV,Nenhum,60
4641,17030001204,EDUCAÇÃO E SEXUALIDADE,34,1702,PEDAGOGIA ,CPNV,Nenhum,60
4642,17030001212,"EDUCAÇÃO, SAÚDE E MEIO AMBIENTE",34,1702,PEDAGOGIA ,CPNV,Nenhum,60
4643,17030001239,ENSINO E DIFICULDADES DE APRENDIZAGEM NO CONTEXTO ESCOLAR,68,1702,PEDAGOGIA ,CPNV,Nenhum,60
4644,17030001247,ESTUDO DE LIBRAS,68,1702,PEDAGOGIA ,CPNV,Nenhum,60
4645,17030001298,FUNDAMENTOS E METODOLOGIAS DO ENSINO DE ARTE E DO MOVIMENTO,68,1702,PEDAGOGIA ,CPNV,Nenhum,60
4646,17030001336,ESTÁGIO OBRIGATÓRIO EM TRABALHO E EDUCAÇÃO,68,1702,PEDAGOGIA ,CPNV,Nenhum,60
4647,17030001344,TRABALHO E EDUCAÇÃO EM CONTEXTOS NÃO-ESCOLARES,68,1702,PEDAGOGIA ,CPNV,Nenhum,60
4648,17030001352,COMUNICAÇÃO EMPRESARIAL,68,1703,ADMINISTRAÇÃO,CPNV,Nenhum,50
4649,17030001379,MATEMÁTICA APLICADA À ADMINISTRAÇÃO,68,1703,ADMINISTRAÇÃO,CPNV,Nenhum,50
4650,17030001476,PSICOLOGIA APLICADA À ADMINISTRAÇÃO,68,1703,ADMINISTRAÇÃO,CPNV,Nenhum,45
4651,17030001530,GESTÃO DA INOVAÇÃO,68,1703,ADMINISTRAÇÃO,CPNV,Nenhum,40
4652,17030001557,ADMINISTRAÇÃO FINANCEIRA E ORÇAMENTÁRIA I,68,1703,ADMINISTRAÇÃO,CPNV,Nenhum,45
4653,17030001565,ADMINISTRAÇÃO MERCADOLÓGICA I,68,1703,ADMINISTRAÇÃO,CPNV,Nenhum,45
4654,17030001590,ADMINISTRAÇÃO FINANCEIRA E ORÇAMENTÁRIA II,68,1405,ADMINISTRAÇÃO ,CPNA,17030001557 - ADMINISTRAÇÃO FINANCEIRA E ORÇAMENTÁRIA I,1
4655,17030001590,ADMINISTRAÇÃO FINANCEIRA E ORÇAMENTÁRIA II,68,1703,ADMINISTRAÇÃO,CPNV,17030001557 - ADMINISTRAÇÃO FINANCEIRA E ORÇAMENTÁRIA I,45
4656,17030001603,ADMINISTRAÇÃO MERCADOLÓGIA II,68,1405,ADMINISTRAÇÃO ,CPNA,17030001565 - ADMINISTRAÇÃO MERCADOLÓGICA I,1
4657,17030001603,ADMINISTRAÇÃO MERCADOLÓGIA II,68,1703,ADMINISTRAÇÃO,CPNV,17030001565 - ADMINISTRAÇÃO MERCADOLÓGICA I,45
4658,17030001638,GESTÃO DE AGRONEGÓCIOS,68,1703,ADMINISTRAÇÃO,CPNV,Nenhum,45
4659,17030001689,GESTÃO ESTRATÉGICA,68,1703,ADMINISTRAÇÃO,CPNV,Nenhum,45
4660,17030001786,NEGÓCIOS INTERNACIONAIS,68,1703,ADMINISTRAÇÃO,CPNV,Nenhum,45
4661,17030001840,FUNDAMENTOS DA ECONOMIA,68,1703,ADMINISTRAÇÃO,CPNV,Nenhum,45
4662,17030001870,PSICOLOGIA E EDUCAÇÃO,51,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,40
4663,17030001898,POLÍTICAS EDUCACIONAIS,51,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,30
4664,17030001931,EDUCAÇÃO ESPECIAL,51,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,40
4665,17030001940,EDUCAÇÃO DAS RELAÇÕES ÉTNICO-RACIAIS,51,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,30
4666,17030001950,FUNDAMENTOS DE DIDÁTICA,51,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,30
4667,17030001969,SOCIOLOGIA RURAL,68,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,30
4668,17030001987,ESTUDOS DE LIBRAS,51,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,40
4669,17030001987,ESTUDOS DE LIBRAS,51,1702,PEDAGOGIA ,CPNV,Nenhum,2
4670,17030002008,LÍNGUA PORTUGUESA COMO SEGUNDA LÍNGUA PARA SURDOS,34,1702,PEDAGOGIA ,CPNV,Nenhum,60
4671,17030002035,LABORATÓRIO DE GESTÃO SIMULADA,68,1703,ADMINISTRAÇÃO,CPNV,Nenhum,45
4672,17030002062,TEORIAS DAS ORGANIZAÇÕES,68,1405,ADMINISTRAÇÃO ,CPNA,17030002311 - FUNDAMENTOS DA ADMINISTRAÇÃO,1
4673,17030002062,TEORIAS DAS ORGANIZAÇÕES,68,1703,ADMINISTRAÇÃO,CPNV,17030002311 - FUNDAMENTOS DA ADMINISTRAÇÃO,45
4674,17030002124,GESTÃO DE PESSOAS,68,1703,ADMINISTRAÇÃO,CPNV,Nenhum,45
4675,17030002133,MÉTODOS E TÉCNICAS DE PESQUISAS EM ADMINISTRAÇÃO II,68,1703,ADMINISTRAÇÃO,CPNV,17030002296 - MÉTODOS E TÉCNICAS DE PESQUISAS EM ADMINISTRAÇÃO I,45
4676,17030002151,ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES II,68,1405,ADMINISTRAÇÃO ,CPNA,17030002545 - ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES I,1
4677,17030002151,ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES II,68,1703,ADMINISTRAÇÃO,CPNV,17030002545 - ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES I,40
4678,17030002204,OFICINA DE DESENVOLVIMENTO PESSOAL,34,1703,ADMINISTRAÇÃO,CPNV,Nenhum,45
4679,17030002278,GESTÃO DO CONHECIMENTO E INTELIGÊNCIA COMPETITIVA,68,1703,ADMINISTRAÇÃO,CPNV,Nenhum,45
4680,17030002296,MÉTODOS E TÉCNICAS DE PESQUISAS EM ADMINISTRAÇÃO I,68,1703,ADMINISTRAÇÃO,CPNV,Nenhum,50
