﻿_id,nome,rga_descaracterizado,curso,unidade,situacao
11177,LETICIA INFRAN DE MORAIS,2019XXXXXX11,ENGENHARIA CIVIL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
11178,LETICIA IRALA DO CARMO,2019XXXXXX88,EDUCAÇÃO FÍSICA - LICENCIATURA,FAED,REGULARMENTE MATRICULADO NO PERÍODO
11179,LETICIA LARAS ARGUELHO,2018XXXXXX78,ENFERMAGEM - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
11180,LETICIA LEGUIZAMON MATOS,2019XXXXXX50,EDUCAÇÃO FÍSICA - BACHARELADO,FAED,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
11181,LETÍCIA LEIRIA ARAKAKI,2019XXXXXX10,ENGENHARIA CIVIL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
11182,LETICIA LELIS ROBALINHO,2017XXXXXX87,MEDICINA VETERINÁRIA - BACHARELADO,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
11183,LETICIA LEMES DE SOUZA,2016XXXXXX70,FARMÁCIA - BACHARELADO,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
11184,LETICIA LIMA ALVES,2018XXXXXX12,MATEMÁTICA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
11185,LETÍCIA LIMA MEZA,2020XXXXXX55,ENFERMAGEM - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
11186,Leticia Lopes da Silva,2017XXXXXX89,ENGENHARIA DE PRODUÇÃO - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
11187,LETÍCIA LOPES DE SOUZA,2018XXXXXX53,ENGENHARIA CIVIL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
11188,LETICIA LUCENA ARAGAO,2017XXXXXX80,ENGENHARIA DE PRODUÇÃO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
11189,LETÍCIA LUIZ DE SOUZA,2017XXXXXX26,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
11190,LETICIA MAÇAVI DA SILVA,2016XXXXXX34,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
11191,LETÍCIA MACHADO MIRANDA,2014XXXXXX09,ADMINISTRAÇÃO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
11192,LETÍCIA MAESHIRO FERREIRA,2018XXXXXX88,ENGENHARIA CIVIL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
11193,LETICIA MARCELLE DEMESIO MONTE,2018XXXXXX80,PSICOLOGIA - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
11194,LETICIA MARCIA PASCOALETE ROSA,2020XXXXXX10,ENGENHARIA DE PRODUÇÃO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
11195,LETICIA MARIA DOS SANTOS MATOS,2020XXXXXX20,QUÍMICA - BACHARELADO EM QUÍMICA TECNOLÓGICA,INQUI,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
11196,LETICIA MARIA NUNES LECHUGA,2018XXXXXX31,MÚSICA - LICENCIATURA,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
11197,LETíCIA MARIA RODRIGUES DE SOUZA,2020XXXXXX27,JORNALISMO - BACHARELADO,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
11198,LETICIA MARIA SANTOS DA CRUZ,2017XXXXXX20,ADMINISTRAÇÃO - BACHARELADO,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
11199,LETÍCIA MARÍLIA DA ROSA MIGUÉIS,2018XXXXXX60,DIREITO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
11200,LETICIA MARINHO ROCHA,2018XXXXXX76,ADMINISTRAÇÃO - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
11201,LETÍCIA MARLEN GODOI,2019XXXXXX67,CURSO SUPERIOR DE TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
11202,LETICIA MARQUES BEZERRA,2018XXXXXX91,MATEMÁTICA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
11203,LETÍCIA MARTINES RODRIGUES,2019XXXXXX10,ODONTOLOGIA - BACHARELADO,FAODO,REGULARMENTE MATRICULADO NO PERÍODO
11204,LETÍCIA MARTINS RODRIGUES DE SOUZA,2017XXXXXX03,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
11205,LETÍCIA MEDEIROS CARUZO,2018XXXXXX18,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
11206,LETICIA MIGLIOLI DE MIRANDA,2019XXXXXX96,PSICOLOGIA - BACHARELADO,FACH,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
11207,Letícia Monteiro Rocha,2017XXXXXX39,JORNALISMO - BACHARELADO,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
11208,LETICIA MONT SERRAT DA CRUZ,2018XXXXXX52,ENFERMAGEM - BACHARELADO,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
11209,LETÍCIA MORTARI FONSECA,2019XXXXXX48,HISTÓRIA - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
11210,LETÍCIA MOSCIARO FARIA,2019XXXXXX71,PSICOLOGIA - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
11211,LETICIA MULLER SPAZZINI,2018XXXXXX50,ENFERMAGEM - BACHARELADO,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
11212,LETICIA MUSSATO DE ABREU,2020XXXXXX96,ENGENHARIA AMBIENTAL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
11213,LETÍCIA MUXFELDT NAZIAZENO,2019XXXXXX33,CIÊNCIAS BIOLÓGICAS - BACHARELADO,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
11214,LETICIA NAMIE HIGASHI,2020XXXXXX52,FARMÁCIA - BACHARELADO,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
11215,LETICIA NANTES DE SOUZA,2014XXXXXX74,ZOOTECNIA - BACHARELADO,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
11216,LETICIA NOGUEIRA,2017XXXXXX47,ENFERMAGEM - BACHARELADO,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
11217,LETICIA NOGUEIRA JANK,2019XXXXXX49,ADMINISTRAÇÃO - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
11218,LETICIA NUNES ARAUJO,2017XXXXXX91,ADMINISTRAÇÃO - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
11219,LETÍCIA OLIVEIRA BORTOLOTO,2020XXXXXX65,PSICOLOGIA - BACHARELADO,FACH,REGULARMENTE MATRICULADO NO PERÍODO
11220,LETíCIA PAREDES SUBTIL,2020XXXXXX66,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPTL,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
11221,LETÍCIA PEREIRA DE BARROS,2018XXXXXX46,ODONTOLOGIA - BACHARELADO,FAODO,REGULARMENTE MATRICULADO NO PERÍODO
11222,LETÍCIA PEREIRA DE SOUZA,2019XXXXXX19,CIÊNCIAS SOCIAIS - BACHARELADO,FACH,REGULARMENTE MATRICULADO NO PERÍODO
11223,LETICIA PEREIRA MARQUES,2017XXXXXX34,LETRAS  PORTUGUÊS E LITERATURA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
11224,LETICIA PORFIRIO SANTOS,2020XXXXXX67,CIÊNCIAS BIOLÓGICAS - BACHARELADO,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
11225,LETICIA PRUDENCIO VAZ DA SILVA,2018XXXXXX88,ARQUITETURA E URBANISMO - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
11226,LETÍCIA QUEIROZ BENEVENUTO,2019XXXXXX62,ADMINISTRAÇÃO - BACHARELADO,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
11227,LETICIA QUEIROZ BURANELLO,2017XXXXXX08,PSICOLOGIA - BACHARELADO,FACH,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
11228,LETICIA RANNA BARBOSA DUARTE,2016XXXXXX52,ADMINISTRAÇÃO - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
11229,LETICIA REIS DA SILVA,2019XXXXXX90,ADMINISTRAÇÃO - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
11230,LETICIA RIBEIRO CARDOSO,2017XXXXXX62,CIÊNCIAS CONTÁBEIS - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
11231,LETICIA RODRIGUES CARRIJO,2019XXXXXX73,ENGENHARIA CIVIL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
11232,LETICIA RODRIGUES CLEMENTE,2018XXXXXX20,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
11233,LETICIA RODRIGUES DE OLIVEIRA,2018XXXXXX54,LETRAS  LICENCIATURA  PORTUGUÊS E INGLÊS,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
11234,LETÍCIA RODRIGUES SETUVAL,2019XXXXXX68,ENFERMAGEM - BACHARELADO,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
11235,LETICIA RODRIGUES VELOSO,2016XXXXXX48,LETRAS - PORTUGUÊS E ESPANHOL - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
11236,LETICIA RODRIGUES VILANOVA,2016XXXXXX20,ENGENHARIA CIVIL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
11237,LETICIA ROSA DE MORAES BORGES,2016XXXXXX53,NUTRIÇÃO - BACHARELADO,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
11238,LETICIA SANTOS CALIXTO,2019XXXXXX42,PEDAGOGIA - LICENCIATURA,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
11239,LETÍCIA SANTOS DAS MONTANHAS,2020XXXXXX41,ADMINISTRAÇÃO - BACHARELADO,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
11240,LETICIA SANTOS FIALHO,2019XXXXXX04,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
11241,LETICIA SCHIAVON,2017XXXXXX30,JORNALISMO - BACHARELADO,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
11242,LETICIA SILVA PALHETA,2018XXXXXX27,ODONTOLOGIA - BACHARELADO,FAODO,REGULARMENTE MATRICULADO NO PERÍODO
11243,LETÍCIA SOUZA NUNES,2018XXXXXX02,FARMÁCIA - BACHARELADO,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
11244,LETICIA SUEMI ARAKAKI,2019XXXXXX29,MEDICINA - BACHARELADO,FAMED,REGULARMENTE MATRICULADO NO PERÍODO
11245,LETICIA TEIXEIRA DE OLIVEIRA CABRINI,2020XXXXXX56,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
11246,LETICIA TERUMI SAITO,2019XXXXXX37,ARQUITETURA E URBANISMO - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
11247,LETICIA VANZELLA DODERO,2016XXXXXX72,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
11248,LETICIA YOSHIKO HASEBE,2017XXXXXX71,FISIOTERAPIA - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
11249,LETÍCIA YURIE KOKUBU,2020XXXXXX42,ENGENHARIA DE SOFTWARE - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
11250,LETIZIA PEREIRA SILVA,2017XXXXXX52,ENGENHARIA DE SOFTWARE - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
11251,LETYCIA JARA ARGUELHO,2018XXXXXX25,CIÊNCIAS ECONÔMICAS - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
11252,LETYCIA MARIA COSTA MAYER,2018XXXXXX72,ENFERMAGEM - BACHARELADO,INISA,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
11253,LETYCIA RAYANE RAMIRES DE MELO,2016XXXXXX97,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
11254,LETYCIA STEPHANE AMARAL BARBOSA,2018XXXXXX14,PEDAGOGIA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
11255,LETYCIA VITORIA LOPES DA SILVA,2020XXXXXX97,LETRAS  LICENCIATURA  PORTUGUÊS E ESPANHOL,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
11256,LEUROY FAUSTINO VENTURA RIOS,2019XXXXXX89,ENGENHARIA DE PRODUÇÃO - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
11257,LEVITICO ROSSATE,2019XXXXXX12,MATEMÁTICA - LICENCIATURA,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
11258,LEYDIANA SILVA LIMA,2018XXXXXX16,ADMINISTRAÇÃO - BACHARELADO,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
11259,LEYLANNE RITTES MIRANDA,2019XXXXXX62,CIÊNCIAS SOCIAIS - BACHARELADO,FACH,REGULARMENTE MATRICULADO NO PERÍODO
11260,LEYSIANE NAYARA FONSECA LIMA,2016XXXXXX57,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
11261,LEZA DE LIMA SOARES,2016XXXXXX44,ADMINISTRAÇÃO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
11262,LIA BOTELHO MARGAREJO,2016XXXXXX76,ADMINISTRAÇÃO - BACHARELADO,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
11263,LIA GODOY GOMES,2019XXXXXX78,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
11264,LIAMARA VERGILIO DA SILVA,2015XXXXXX08,TURISMO - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
11265,LIAMAR BEZERRA DIAS,2018XXXXXX22,PEDAGOGIA - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
11266,LIANDRA DE ALENCAR MARQUES,2017XXXXXX25,ENFERMAGEM - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
11267,LIANDRA MACIEL AMORIM,2019XXXXXX59,PEDAGOGIA - LICENCIATURA,FAED,REGULARMENTE MATRICULADO NO PERÍODO
11268,LIANDRA MARTILIANO GAETH,2020XXXXXX64,MEDICINA VETERINÁRIA - BACHARELADO,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
11269,LIANDRA MORAES BARROS,2018XXXXXX38,MATEMÁTICA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
11270,LIANDRA RODRIGUES BATISTA RONDON,2018XXXXXX02,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
11271,LIANDRO MARTINS MAREGA,2019XXXXXX57,ARTES VISUAIS - LICENCIATURA - HABILITAÇÃO EM ARTES PLÁSTICAS,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
11272,LIANICE MUNARETTO,2018XXXXXX20,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
11273,LIA VIEIRA DA SILVA TIAEN,2019XXXXXX82,EDUCAÇÃO FÍSICA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
11274,LIBANIO MARTIN MOREIRA NETO,2018XXXXXX96,ENGENHARIA CIVIL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
11275,Libero Passador Neto,2013XXXXXX76,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
11276,LÍBINI SUELEN BIAL DA SILVA PACHE,2018XXXXXX21,TURISMO - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
11277,LIBNA BARBOSA SANTANA,2019XXXXXX77,FARMÁCIA - BACHARELADO,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
11278,LIDIA APARECIDA CABRAL DO NASCIMENTO,2018XXXXXX76,PEDAGOGIA - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
11279,LIDIA CAROLINA SOUZA MAGALHÃES,2017XXXXXX68,FARMÁCIA - BACHARELADO,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
11280,LIDIA MARIA DA SILVA MOURA,2019XXXXXX46,PSICOLOGIA - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
11281,LIDIANA DOS REIS SOARES,2016XXXXXX87,MEDICINA - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
11282,LIDIANA FERREIRA DOS SANTOS,2020XXXXXX42,ARQUITETURA E URBANISMO - BACHARELADO,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
11283,LIDIANE AKEMI MINAMIGUTI,2013XXXXXX83,ZOOTECNIA - BACHARELADO,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
11284,LIDIANE ANUNCIAÇÃO DA SILVA BOTELHO,2018XXXXXX43,HISTÓRIA - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
11285,LIDIANE ARISSA YOKOTA,2018XXXXXX78,AGRONOMIA - BACHARELADO,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
11286,LIDIANE CAMPOS DE FARIA,2018XXXXXX80,PEDAGOGIA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
11287,LIDIANE CORREIA LIMA,2019XXXXXX38,EDUCAÇÃO DO CAMPO - LICENCIATURA,FAED,REGULARMENTE MATRICULADO NO PERÍODO
11288,Lidiane Cristina Rodrigues Antunes,2017XXXXXX55,JORNALISMO - BACHARELADO,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
11289,LIDIANE DA CRUZ SILVA,2020XXXXXX30,LETRAS -  PORTUGUÊS - LICENCIATURA,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
11290,LIDIANE DA SILVA MAGALHÃES,2017XXXXXX02,PSICOLOGIA - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
11291,LIDIANE LOURENCO,2016XXXXXX01,ADMINISTRAÇÃO - BACHARELADO,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
11292,LIDIANE NUNES ERROBIDART,2017XXXXXX85,MATEMÁTICA  - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
11293,LIDIANE PAIVA DA SILVA,2017XXXXXX77,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
11294,LIDIANE SANTOS SILVA,2020XXXXXX79,ADMINISTRAÇÃO - BACHARELADO,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
11295,LIELS RICARDO SILVA CAMPOS,2019XXXXXX90,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
11296,LIETE LAYZA JOCHINS UEMURA,2018XXXXXX18,TURISMO - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
11297,LíGIA CAMPOS DUARTE,2020XXXXXX24,PEDAGOGIA - LICENCIATURA,FAED,REGULARMENTE MATRICULADO NO PERÍODO
11298,LIGIA DOS SANTOS SOUZA,2016XXXXXX14,PEDAGOGIA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
11299,LIGIA FERNANDA RODRIGUES,2018XXXXXX00,ARQUITETURA E URBANISMO - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
11300,LIGIA FERNANDES GOMES,2020XXXXXX64,ENFERMAGEM - BACHARELADO,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
11301,LIGIANE DA SILVA FONSECA DE SOUZA,2016XXXXXX49,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
11302,LIGIANE MARTINEZ FLORENTINO,2019XXXXXX07,QUÍMICA - LICENCIATURA,INQUI,REGULARMENTE MATRICULADO NO PERÍODO
11303,LIGIA PEREIRA DE OLIVEIRA,2019XXXXXX44,CIÊNCIAS BIOLÓGICAS - BACHARELADO,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
11304,LIGIA SOARES FERREIRA,2016XXXXXX84,ENFERMAGEM - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
11305,LIHA DOS SANTOS SICONELI,2018XXXXXX03,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
11306,LILIANA BARBOSA DA SILVA,2020XXXXXX57,ADMINISTRAÇÃO - BACHARELADO,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
11307,Liliana Cristina de Souza,2017XXXXXX13,CIÊNCIAS ECONÔMICAS - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
11308,LILIAN ADRIANA FERNANDES DIAS,2016XXXXXX27,GEOGRAFIA - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
11309,LILIAN BORLINQUES PAULO DELGADO DA SILVA,2018XXXXXX35,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
11310,LILIAN CARINE FLACH,2020XXXXXX44,ENGENHARIA FLORESTAL - BACHARELADO,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
11311,LILIAN CAROLINE DA SILVA SANTOS,2019XXXXXX33,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
11312,LILIAN COSTA RAMOS,2018XXXXXX80,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
11313,Lilian Cristina Carneiro do Espirito Santo,2018XXXXXX93,PEDAGOGIA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
11314,LILIAN DAIANE BOTH,2019XXXXXX90,HISTÓRIA - LICENCIATURA,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
11315,LILIANE ANTONIO JULIO,2019XXXXXX70,ADMINISTRAÇÃO - BACHARELADO,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
11316,LILIANE APARECIDA DE MOURA ROCHA,2018XXXXXX99,PEDAGOGIA - LICENCIATURA,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
11317,LILIANE DA SILVA DE BRITO,2015XXXXXX00,GEOGRAFIA - BACHARELADO,CPAQ,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
11318,LILIANE DECKNES LINO MESQUITA,2017XXXXXX52,PEDAGOGIA - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
11319,LILIANE DE SOUZA BRAGA NORONHA,2020XXXXXX43,PSICOLOGIA  - BACHARELADO,CPAR,REGULARMENTE MATRICULADO NO PERÍODO
11320,LILIANE MOREIRA GARCIA MONÇÃO,2018XXXXXX96,DIREITO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
11321,LILIANE PAIVA SILVA,2017XXXXXX00,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
11322,LILIAN FARIA DE CASTRO,2017XXXXXX06,MEDICINA - BACHARELADO,FAMED,REGULARMENTE MATRICULADO NO PERÍODO
11323,LILIAN FERNANDA COGGO DA SILVA,2014XXXXXX10,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
11324,LILIAN FLORENTINA KRAIEVSKI FERREIRA,2017XXXXXX03,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
11325,LILIAN HASIMOTO,2019XXXXXX80,ODONTOLOGIA - BACHARELADO,FAODO,REGULARMENTE MATRICULADO NO PERÍODO
11326,LILIAN OLIVEIRA BETETO,2017XXXXXX60,LETRAS -  PORTUGUÊS - LICENCIATURA,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
11327,LILIAN OLIVEIRA DOS SANTOS,2017XXXXXX66,GEOGRAFIA - LICENCIATURA,CPAN,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
11328,LILIAN PRIMO ANDRADE,2020XXXXXX89,CIÊNCIAS SOCIAIS - LICENCIATURA,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
11329,LILIAN VITORIA GOMES CENTURION,2019XXXXXX91,PEDAGOGIA - LICENCIATURA,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
11330,LILLIAN ARAUJO NOGUEIRA,2020XXXXXX29,FISIOTERAPIA - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
11331,LILLIANA SAIYURI CARDOSO OSHIRO,2017XXXXXX26,MATEMÁTICA - LICENCIATURA,INMA,REGULARMENTE MATRICULADO NO PERÍODO
11332,LILLIANE DOS SANTOS PURIFICAÇÃO,2017XXXXXX17,PEDAGOGIA - LICENCIATURA,FAED,REGULARMENTE MATRICULADO NO PERÍODO
11333,Lillian Moreira Cassiano dos Santos,2016XXXXXX33,ENGENHARIA FLORESTAL - BACHARELADO,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
11334,LINCOHN BRÊNNER GRIITDNER REBOUÇAS,2020XXXXXX25,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
11335,LINCOLN KUROKI,2014XXXXXX42,DIREITO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
11336,LINCOLN MATEUS DA SILVA CARDOSO,2017XXXXXX74,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
11337,LINCON BATISTA DA SILVA,2014XXXXXX05,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
11338,LINCON MARTINS DA COSTA,2019XXXXXX78,DIREITO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
11339,LINDA GRAZIELA DA SILVA FERREIRA,2016XXXXXX77,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
11340,LINDA INÊS PACHECO NASCIMENTO,2016XXXXXX49,ADMINISTRAÇÃO - BACHARELADO,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
