﻿_id,nome,cpf_descaracterizado,cargo,lotacao
604,Heleno Francisco da Silva,18XXXXXXX20,Auxiliar de Laboratorio,IN/PEN
605,Helio Alfredo Godoy,00XXXXXXX20,Professor do Magisterio Superior,IN/PEN
606,Helio Alves Ferreira,78XXXXXXX25,Auxiliar de Enfermagem,IN/PEN
607,Helio Alves Pimenta,17XXXXXXX72,Carpinteiro,SEAU/DIAD/DRA/NHU
608,Helio Augusto Godoy de Souza,04XXXXXXX86,Professor do Magisterio Superior,FAALC
609,Helio Augusto Nantes da Silva,14XXXXXXX68,Tecnico em Artes Graficas,IN/PEN
610,Helio Joao Severo,16XXXXXXX49,Medico-area,DTC/NHU
611,Helio Maciel dos Santos,10XXXXXXX91,Tecnico de Laboratorio Area,CPAN
612,Helio Mandetta,00XXXXXXX20,Professor do Magisterio Superior,IN/PEN
613,Helizete Rodrigues Moreira Bernal,29XXXXXXX04,Aux em Administração,SECAC/FAENG
614,Heloisa Avila Paz Alves,25XXXXXXX15,Assistente em Administração,FAODO
615,Heloisa Helena Siufi Ernica,90XXXXXXX00,Medico-area,DTC/NHU
616,Henrique Pasquatti Diehl,23XXXXXXX15,Aux em Administração,GAB/PROADI
617,Heraldo Brum Ribeiro,27XXXXXXX00,Tecnico de Laboratorio Area,COAD/CPAQ
618,Hercules Maymone Junior,07XXXXXXX53,Professor do Magisterio Superior,FAMED
619,Hermano Jose Honorio de Melo,24XXXXXXX00,Professor do Magisterio Superior,IN/PEN
620,Hernan Caldas Castro,10XXXXXXX91,Assistente de Laboratorio,COAD/CPAN
621,Hilda Carlos da Rocha,46XXXXXXX00,Tecnico de Laboratorio Area,IN/PEN
622,Hilda de Oliveira Lima,02XXXXXXX04,Bibliotecario-documentalista,IN/PEN
623,Honorio Jorge Thome,10XXXXXXX72,Assistente em Administração,SEFB/DITC/NHU
624,Horacio Porto Filho,20XXXXXXX49,Desenhista de Artes Graficas,CCHS
625,Hosmano Pereira,10XXXXXXX87,Servente de Obras,IN/PEN
626,Hugo Fialho de Araujo Filho,04XXXXXXX34,Porteiro,SEFA/DIAX/NHU
627,Hugo Filartiga do Nascimento,00XXXXXXX53,Professor do Magisterio Superior,IN/PEN
628,Hugo Souza Paes de Barros,20XXXXXXX68,Professor do Magisterio Superior,IN/PEN
629,Humberto Goncalves de Medeiros,10XXXXXXX68,Auxiliar Operacional,CEM/Proinfra
630,Iara Cristina Pereira,47XXXXXXX15,Professor do Magisterio Superior,INISA
631,Iara de Azevedo Chaves,36XXXXXXX00,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
632,Icleia Albuquerque de Vargas,27XXXXXXX82,Professor do Magisterio Superior,FAENG
633,Idalina Leonor da Silva,20XXXXXXX04,Auxiliar de Laboratorio,IN/PEN
634,Idalina Rotela de Jesus,11XXXXXXX15,Assistente em Administração,IN/PEN
635,Idalina Silva,33XXXXXXX15,Atendente de Enfermagem,IN/PEN
636,Idelci Pereira da Silva,10XXXXXXX34,Servente de Limpeza,SEAFE/DIGES/CCE/PROECE
637,Idinaura Aparecida Marques,33XXXXXXX87,Professor do Magisterio Superior,CCHS
638,Ieda Gomes da Silva,10XXXXXXX91,Tecnico em Enfermagem,SEPA/DIEN/DRE/NHU
639,Ieda Maria Bortolotto,36XXXXXXX15,Professor do Magisterio Superior,INBIO
640,Ieda Maria Goncalves Pacce Bispo,26XXXXXXX72,Enfermeiro-area,CPTL
641,Ieda Medrado dos Santos,20XXXXXXX87,Aux em Administração,DIAD/NTI
642,Ignes Augusta Santa Lucci Cruzetta,49XXXXXXX72,Professor do Magisterio Superior,IN/PEN
643,Ildacir de Souza,10XXXXXXX68,Auxiliar de Enfermagem,IN/PEN
644,Ilda de Menezes Correia,40XXXXXXX15,Servente de Limpeza,IN/PEN
645,Ilda de Souza,18XXXXXXX20,Auxiliar de Laboratorio,IN/PEN
646,Ilda Lima dos Anjos,00XXXXXXX04,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
647,Iliane Esnarriaga Sampaio,10XXXXXXX00,Professor do Magisterio Superior,CPAN
648,Ilizena Gomes da Rocha,17XXXXXXX53,Servente de Limpeza,IN/PEN
649,Ilka Ernestina Costa Lobato Nascimento,43XXXXXXX04,"Carreira do Magisterio do Ensino Basico, Tec e Tecnologico",SEBB/CPTL
650,Ilson Ferreira da Costa,19XXXXXXX04,Carpinteiro,DISP/CEM/Proinfra
651,Ilzia Doraci Lins Scapulatempo,23XXXXXXX53,Professor do Magisterio Superior,IN/PEN
652,Inara Barbosa Leao,27XXXXXXX04,Professor do Magisterio Superior,FACH
653,Ina Viegas Nasser,18XXXXXXX49,Enfermeiro-area,SEPI/DIEN/DRE/NHU
654,Inez Silva Fernandes,10XXXXXXX91,Assistente em Administração,IN/PEN
655,Iolanda Maria Pierin de Barros,44XXXXXXX49,Professor do Magisterio Superior,IN/PEN
656,Ionas dos Anjos,70XXXXXXX68,Enfermeiro-area,DIEN/DRE/NHU
657,Ione da Silva Feliciano,17XXXXXXX04,Copeiro,COAD/CPTL
658,Ione Vier Dalinghaus,46XXXXXXX68,Professor do Magisterio Superior,CPAQ
659,Ionilda Fontes Medeiros Miranda,27XXXXXXX68,Aux em Administração,GAB/PRAD
660,Iracema Cunha Costa,66XXXXXXX00,Professor do Magisterio Superior,IN/PEN
661,Iracema Ferreira Machado,25XXXXXXX72,Auxiliar Operacional,IN/PEN
662,Iraci Buque Pereira,17XXXXXXX49,Operador de Maq de Lavanderia,SEAU/DIAD/DRA/NHU
663,Iraci Monteiro,20XXXXXXX53,Auxiliar de Enfermagem,SEPA/DIEN/DRE/NHU
664,Iracy Abadia Gomes de Mello,23XXXXXXX72,Assistente em Administração,IN/PEN
665,Irene Ferreira da Fonseca de Vasconcelos,16XXXXXXX91,Assistente em Administração,SEAC/DITC/NHU
666,Irene Maria Menegueti Alves,07XXXXXXX15,Bibliotecario-documentalista,IN/PEN
667,Irene Nogueira Rasslan,24XXXXXXX04,Professor do Magisterio Superior,IN/PEN
668,Irenice Cunha Gomes,27XXXXXXX49,Assistente em Administração,IN/PEN
669,Ireny Mendes Ferreira Porto,30XXXXXXX53,Aux em Administração,DIPA/CAP/PROGEP
670,Iria Hiromi Ishii,02XXXXXXX40,Professor do Magisterio Superior,CPAN
671,Iria Soares da Rocha,07XXXXXXX00,Assistente Social,IN/PEN
672,Irmo Barbosa Flores,32XXXXXXX68,Servente de Limpeza,DIMAP/CMT/PROADI
673,Irto Silva,72XXXXXXX34,Pintor-area,IN/PEN
674,Isailda Aparecida de Oliveira,20XXXXXXX87,Atendente de Enfermagem,IN/PEN
675,Isaura de Menezes e Silva,14XXXXXXX68,Servente de Limpeza,IN/PEN
676,Isaura Patricia da Cunha Silva,83XXXXXXX49,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
677,Ismara Aparecida Rodrigues Leite,25XXXXXXX68,Assistente em Administração,SEFI/DIFA/DRA/NHU
678,Isolete Lins Campestrini,10XXXXXXX06,Professor do Magisterio Superior,IN/PEN
679,Israel Ferreira Ribeiro,23XXXXXXX87,Vigilante,DIPRO/CSV/PROADI
680,Itacil dos Santos,20XXXXXXX34,Vigilante,COAD/CPTL
681,Italo Reis Onori,24XXXXXXX63,Auxiliar Operacional,SEPA/DIEN/DRE/NHU
682,Ivaldete Cordeiro Costa,36XXXXXXX00,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
683,Ivana Andreetta,05XXXXXXX19,Enfermeiro-area,SEPI/DIEN/DRE/NHU
684,Ivan Araujo Brandao,35XXXXXXX04,Professor do Magisterio Superior,IN/PEN
685,Ivanete de Almeida Felix,33XXXXXXX63,Aux em Administração,COAD/FAALC
686,Ivan Fernandes Pires Junior,17XXXXXXX15,Administrador,COAD/INBIO
687,Ivan Ferreira Domingues,14XXXXXXX53,Tecnico em Assuntos Educacionais,GAB/PROAES
688,Ivani Catarina Arantes Fazenda,53XXXXXXX87,Professor do Magisterio Superior,IN/PEN
689,Ivanilda Teixeira da Silva,16XXXXXXX04,Aux em Administração,IN/PEN
690,Ivanire de Souza de Oliveira,25XXXXXXX15,Auxiliar Operacional,SEAA/DITC/NHU
691,Ivanir Vicencia de Souza,13XXXXXXX91,Tecnico em Contabilidade,IN/PEN
692,Ivan Patricio Reyes Salvador,20XXXXXXX49,Medico-area,DTC/NHU
693,Ivete Albuquerque da Cunha,10XXXXXXX20,Biologo,IN/PEN
694,Iveth de Brum Simplicio,14XXXXXXX72,Assistente em Administração,GAB/PRAD
695,Ivo Magnus Jacinto,33XXXXXXX34,Pintor-area,DIURB/CSV/PROADI
696,Ivone Alves Arantes Torres,23XXXXXXX68,Assistente em Administração,IN/PEN
697,Ivone Braga de Souza Pires,23XXXXXXX34,Assistente em Administração,CBC/PREG
698,Ivone Goncalves,39XXXXXXX91,Auxiliar de Enfermagem,SEPA/DIEN/DRE/NHU
699,Ivonete Candido de Oliveira Pissurno,17XXXXXXX91,Assistente em Administração,SEAC/DITC/NHU
700,Izabel Maria Bezerra,23XXXXXXX53,Servente de Limpeza,DIAS/CAS/Progep
701,Izabel Valdes Batista,20XXXXXXX68,Assistente em Administração,COAD/FACOM
702,Izaias Pereira da Costa,03XXXXXXX15,Professor do Magisterio Superior,FAMED
703,Iza Keiko Hirai Akamine,50XXXXXXX72,Farmaceutico-habilitacao,SEFB/DITC/NHU
704,Izaltino Rodrigues da Silveira,06XXXXXXX20,Assistente em Administração,SECAC/CPTL
705,Izidorina Pereira Bonifacio,17XXXXXXX04,Cozinheiro,IN/PEN
706,Izilda Angelica de Assis Devincenzi,25XXXXXXX68,Professor do Magisterio Superior,IN/PEN
707,Izilda Tereza da Fonseca Saboia,10XXXXXXX00,Assistente em Administração,IN/PEN
708,Jacintho Teixeira do Nascimento,02XXXXXXX20,Professor do Magisterio Superior,IN/PEN
709,Jacira de Lima Yamamoto,17XXXXXXX49,Auxiliar de Enfermagem,IN/PEN
710,Jacira de Oliveira Macedo da Silva,23XXXXXXX15,Assistente em Administração,GAB/PRAD
711,Jackson Ribeiro Falcao,00XXXXXXX44,Professor do Magisterio Superior,IN/PEN
712,Jacob Alpires Silva,16XXXXXXX53,Tecnico em Assuntos Educacionais,COAD/CPAN
713,Jacqueline Maciel Correa,36XXXXXXX82,Assistente em Administração,SECAC/INMA
714,Jacson Martins Fedorowicz,13XXXXXXX72,Administrador,DIAX/CGM/PROADI
715,Jadir Xavier,07XXXXXXX63,Eletricista,IN/PEN
716,Jaime Batista Matos,42XXXXXXX15,Aux em Administração,CPO/PROINFRA
717,Jaime Ferreira da Silva,06XXXXXXX49,Professor do Magisterio Superior,CPAQ
718,Jaime Ribeiro de Almeida,03XXXXXXX53,Auxiliar de Agropecuaria,IN/PEN
719,Jaime Silis Ferreira,14XXXXXXX15,Motorista,SEAU/DIAD/DRA/NHU
720,Jaime Yoshinori Oshiro,25XXXXXXX00,Medico-area,DTC/NHU
721,Jair Biscola,54XXXXXXX04,Professor do Magisterio Superior,IN/PEN
722,Jair de Oliveira Queiroz,70XXXXXXX00,Servente de Limpeza,IN/PEN
723,Jair Ferreira da Silva,13XXXXXXX00,Assistente em Administração,INQUI
724,Jair Jatoba Chita,02XXXXXXX53,Professor do Magisterio Superior,FAODO
725,Jairo Muller dos Santos,23XXXXXXX87,Vigilante,DIPRO/CSV/PROADI
726,Jair Vicente de Oliveira,07XXXXXXX15,Professor do Magisterio Superior,IN/PEN
727,Jamil Farrhat Valentim,14XXXXXXX00,Motorista,GAB/RTR
728,Jamilse Araujo de Souza,18XXXXXXX91,Enfermeiro-area,IN/PEN
729,Jane Mary Abuhassan Goncalves,04XXXXXXX34,Professor do Magisterio Superior,IN/PEN
730,Janete da Silva,24XXXXXXX04,Operador de Maq de Lavanderia,IN/PEN
731,Janete Martins Andrade,33XXXXXXX00,Cozinheiro,SEAC/DITC/NHU
732,Janio de Souza,01XXXXXXX27,Tecnico de Laboratorio Area,CCBS
733,Januario Pereira,07XXXXXXX87,Auxiliar de Agropecuaria,IN/PEN
734,Jary Insabralde,15XXXXXXX00,Assistente em Administração,SESS/COCL/FAODO
735,Jemima Leite de Brito,20XXXXXXX68,Assistente Social,SESS/DITC/NHU
736,Jesuina Ferreira Duarte,06XXXXXXX53,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
737,Jesus Armando Arias,11XXXXXXX49,Tecnico em Eletromecanica,SEMA/DRA/NHU
738,Jesus Pedro de Oliveira,09XXXXXXX91,Vigilante,DIPP/CSG/PRAD
739,Joana Batista de Jesus,28XXXXXXX87,Auxiliar de Cozinha,SEAU/DIAD/DRA/NHU
740,Joana Hokama Katayama,23XXXXXXX91,Professor do Magisterio Superior,IN/PEN
741,Joana Moreira de Jesus,28XXXXXXX49,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
742,Joana Ratcov de Almeida,49XXXXXXX00,Auxiliar de Laboratorio,IN/PEN
743,Joaninha Assis Orro,10XXXXXXX15,Auxiliar de Enfermagem,IN/PEN
744,Joao Almeida de Albuquerque,04XXXXXXX49,Jardineiro,IN/PEN
745,Joao Argeu de Almeida e Silva,73XXXXXXX72,Professor do Magisterio Superior,FAMED
746,Joao Baptista de Mesquita,02XXXXXXX68,Professor do Magisterio Superior,IN/PEN
747,Joao Batista Campagnani Ferreira,13XXXXXXX97,Professor do Magisterio Superior,IN/PEN
748,Joao Batista dos Santos,07XXXXXXX49,Aux em Administração,SECI/DIAI/CBI/PROGRAD
749,Joao Batista Garcia,86XXXXXXX00,Professor do Magisterio Superior,IN/PEN
750,Joao Bortolanza,32XXXXXXX20,Professor do Magisterio Superior,IN/PEN
751,Joao Bosco de Barros Wanderley,00XXXXXXX34,Professor do Magisterio Superior,IN/PEN
752,Joao Bosco Urt Delvizio,08XXXXXXX53,Professor do Magisterio Superior,FAENG
753,Joao Celso Louzan,13XXXXXXX15,Tecnico de Laboratorio Area,IN/PEN
754,Joao Celso Naujorks,04XXXXXXX53,Professor do Magisterio Superior,IN/PEN
755,Joao Domingues Pinto,16XXXXXXX87,Jardineiro,IN/PEN
756,Joao Fuzeto,33XXXXXXX34,Eletricista,DIMER/CMT/PROADI
757,Joao Hermenegildo de Franca,17XXXXXXX20,Carpinteiro,IN/PEN
758,Joao Hiroki Umeda,18XXXXXXX68,Assistente em Administração,IN/PEN
759,Joao Jair Sartorelo,33XXXXXXX00,Professor do Magisterio Superior,FAED
760,Joao Jeronimo Viegas,00XXXXXXX49,Assistente em Administração,IN/PEN
761,Joao Messias Silva,17XXXXXXX72,Tecnico em Enfermagem,SEPI/DIEN/DRE/NHU
762,Joao Pedro de Souza Zardo,72XXXXXXX44,Professor do Magisterio Superior,IN/PEN
763,Joao Pedro Rabelo,00XXXXXXX04,Professor do Magisterio Superior,IN/PEN
764,Joao Pereira da Rosa,00XXXXXXX20,Professor do Magisterio Superior,IN/PEN
765,Joao Pesavento Fernandes Santos,14XXXXXXX34,Assistente em Administração,CGM/PRAD
766,Joao Pinto de Amorim,49XXXXXXX15,Carpinteiro,IN/PEN
767,Joao Pizani Netto,33XXXXXXX00,Analista de Tec da Informação,IN/PEN
768,Joao Quintilio Ribeiro,02XXXXXXX68,Professor do Magisterio Superior,IN/PEN
769,Joao Ramao Morais,09XXXXXXX34,Operador de Maq de Lavanderia,SEMA/DRA/NHU
770,Joao Roberto Fabri,03XXXXXXX86,Tecnico de Laboratorio Area,COAD/INBIO
771,Joao Suiquitsi Taira,00XXXXXXX68,Economista,IN/PEN
772,Joaquim Barreto,10XXXXXXX78,Desenhista de Artes Graficas,DIPO/CPO/PROINFRA
773,Joaquim de Lima Bonfim,23XXXXXXX00,Aux em Administração,DIFA/DRA/NHU
774,Joaquim Francisco de Souza,22XXXXXXX72,Servente de Limpeza,COAD/FAALC
775,Joaquim Miranda da Silveira,05XXXXXXX34,Professor do Magisterio Superior,IN/PEN
776,Joaquim Valerio de Olinda,10XXXXXXX06,Servente de Limpeza,IN/PEN
777,Job de Souza,33XXXXXXX00,Tecnico em Radiologia,SEAC/DITC/NHU
778,Joel Almeida da Silva,17XXXXXXX25,Carpinteiro,DIMAE/CMT/PROADI
779,Joel de Freitas,20XXXXXXX49,Professor do Magisterio Superior,FAMED
780,Joel Marques,10XXXXXXX00,Medico-area,DTC/NHU
781,Joel Martinez Peixoto,07XXXXXXX34,Professor do Magisterio Superior,IN/PEN
782,Joel Pereira Santana,42XXXXXXX04,Aux em Administração,SEAA/DITC/NHU
783,Joelson Chaves de Brito,10XXXXXXX91,Assistente em Administração,COAC/FADIR
784,Joice Stein,26XXXXXXX44,Professor do Magisterio Superior,INBIO
785,Jonas Bezerra da Silva,11XXXXXXX49,Assistente em Administração,DIPT/CBC/PREG
786,Jonas Camilo Godoy,09XXXXXXX53,Assistente de Laboratorio,IN/PEN
787,Jorge Antonio Rodrigues Heredia,10XXXXXXX49,Tecnico em Enfermagem,SEPI/DIEN/DRE/NHU
788,Jorge Augusto Amaral,10XXXXXXX53,Assist de Tecnologia da Informacao,DIAD/DRA/NHU
789,Jorge Azambuja Gutierrez da Silva,06XXXXXXX00,Professor do Magisterio Superior,IN/PEN
790,Jorge Chaim Rezeke,12XXXXXXX53,Professor do Magisterio Superior,IN/PEN
791,Jorge Chaves da Silva,20XXXXXXX49,Marceneiro,IN/PEN
792,Jorge Fujimoto,07XXXXXXX91,Auxiliar de Agropecuaria,IN/PEN
793,Jorge Gonda,05XXXXXXX97,Professor do Magisterio Superior,IN/PEN
794,Jorge Joao Chacha,07XXXXXXX30,Professor do Magisterio Superior,IN/PEN
795,Jorge Joao Faccin,04XXXXXXX53,Professor do Magisterio Superior,IN/PEN
796,Jorge Jose Orlando,36XXXXXXX72,Servente de Obras,DISP/CEM/Proinfra
797,Jorge Luiz Franca de Vasconcelos,13XXXXXXX87,Medico-area,IN/PEN
798,Jorge Luiz Raposo,90XXXXXXX04,Medico-area,DTC/NHU
799,Jorge Luiz Steffen,17XXXXXXX68,Professor do Magisterio Superior,FAENG
800,Jorge Shiroma,07XXXXXXX49,Contador,IN/PEN
801,Jorge Vancho Panovich,02XXXXXXX87,Professor do Magisterio Superior,IN/PEN
802,Jorgina Batista da Silva,81XXXXXXX00,Porteiro,IN/PEN
803,Jose Aloizio Leite da Silva,17XXXXXXX49,Assist de Tecnologia da Informacao,SECI/DIAI/CBC/PREG
804,Jose Alves Pereira,35XXXXXXX91,Medico-area,GAB/PROGEP
805,Jose Alves Santa Rosa,13XXXXXXX91,Operador de Caldeira,SEMA/DRA/NHU
806,Jose Ananias de Souza,24XXXXXXX15,Operador de Maq de Lavanderia,IN/PEN
807,Jose Antonio Braga Neto,20XXXXXXX15,Professor do Magisterio Superior,FACFAN
808,Jose Antunes da Silva,17XXXXXXX82,Servente de Limpeza,CCE/PROECE
809,Jose Augusto Escobar,09XXXXXXX00,Assistente em Administração,DIFI/CFI/PRAD
810,Jose Augusto Ferreira Porto,08XXXXXXX72,Recepcionista,SECI/DIAI/CBI/PROGRAD
811,Jose Batista de Sales,77XXXXXXX00,Professor do Magisterio Superior,CPTL
812,Jose Batista Paniago de Miranda,35XXXXXXX34,Cozinheiro,IN/PEN
813,Jose Benedito Gubiotti,50XXXXXXX15,Almoxarife,DICO/NHU
814,Jose Bispo,16XXXXXXX97,Montador-soldador,DISP/CEM/Proinfra
815,Jose Braz de Menezes,10XXXXXXX91,Servente de Limpeza,CCBS
816,Jose Calixto Bezerra Filho,17XXXXXXX53,Aux em Administração,COAD/CPAN
817,Jose Carlos Abrao,05XXXXXXX49,Professor do Magisterio Superior,IN/PEN
818,Jose Carlos Cossiolo,32XXXXXXX68,Enfermeiro do Trabalho,SEPI/DIEN/DRE/NHU
819,Jose Carlos de Souza,49XXXXXXX91,Medico-area,DTC/NHU
820,Jose Celestino Pinheiro,07XXXXXXX53,Contramestre-oficio,IN/PEN
821,Jose Claudio Moretti,23XXXXXXX20,Tecnico em Radiologia,SEAC/DITC/NHU
822,Jose Clemente de Barros,20XXXXXXX00,Pedreiro,IN/PEN
823,Jose Conceicao Vilela,20XXXXXXX91,Assist de Tecnologia da Informacao,SEAU/DIAD/DRA/NHU
824,Jose Contini Junior,92XXXXXXX87,Professor do Magisterio Superior,IN/PEN
825,Jose Correa Barbosa,08XXXXXXX97,Professor do Magisterio Superior,IN/PEN
826,Jose Costa,59XXXXXXX72,Mestre de Edif E Infraestrutura,DIUR/CSG/PRAD
827,Jose Craveiro da Costa Neto,03XXXXXXX72,Professor do Magisterio Superior,IN/PEN
828,Jose da Silva,17XXXXXXX04,Auxiliar Operacional,DIGCOC/CCL/PROADI
829,Jose de Deus Dutra,22XXXXXXX49,Pedreiro,DIURB/CSV/PROADI
830,Jose Delfino Dias,10XXXXXXX68,Assistente em Administração,CEM/Proinfra
831,Jose de Oliveira Vieira,10XXXXXXX00,Aux em Administração,SEXP/DIAX/NHU
832,Jose de Souza Silva,24XXXXXXX44,Servente de Limpeza,FAENG
833,Jose do Nascimento,13XXXXXXX15,Contramestre-oficio,SEMA/DRA/NHU
834,Jose Elias Nogueira Oliveira,25XXXXXXX53,Tecnico em Radiologia,IN/PEN
835,Josefa Alves Pereira,25XXXXXXX15,Atendente de Enfermagem,IN/PEN
836,Jose Feliciano Alves,08XXXXXXX87,Motorista,COAD/CPTL
837,Josefina Flores de Lima,96XXXXXXX04,Professor do Magisterio Superior,IN/PEN
838,Jose Francisco de Lima,07XXXXXXX68,Professor do Magisterio Superior,FAENG
839,Jose Francisco de Matos,47XXXXXXX00,Apontador,IN/PEN
840,Jose Francisco Ferrari,01XXXXXXX03,Programador Visual,GAB/PROECE
841,Jose Francisco Vianna,38XXXXXXX34,Professor do Magisterio Superior,INQUI
842,Jose Genesio Fernandes,05XXXXXXX53,Professor do Magisterio Superior,IN/PEN
843,Jose Goncalves de Souza,10XXXXXXX20,Auxiliar de Agropecuaria,IN/PEN
844,Jose Goncalves Pereira,00XXXXXXX04,Professor do Magisterio Superior,IN/PEN
845,Jose Ivan Albuquerque Aguiar,07XXXXXXX04,Professor do Magisterio Superior,IN/PEN
846,Jose Joaquim da Silva,10XXXXXXX97,Marceneiro,DIMAP/CMT/PROADI
847,Jose Jorge Guerra,10XXXXXXX44,Jardineiro,IN/PEN
848,Jose Kemal Hindo,04XXXXXXX53,Economista,FAENG
849,Jose Kimei Tobaru,14XXXXXXX53,Professor do Magisterio Superior,IN/PEN
850,Jose Laerte Cecilio Tetila,02XXXXXXX53,Professor do Magisterio Superior,IN/PEN
851,Jose Leomar Goncalves,14XXXXXXX68,Auxiliar de Enfermagem,DICL/FAMEZ
852,Jose Lopes Sobrinho,20XXXXXXX68,Auxiliar de Cozinha,CCBS
853,Jose Luis dos Santos Peixoto,29XXXXXXX34,Professor do Magisterio Superior,CPAN
854,Jose Luiz da Rocha Moreira,11XXXXXXX53,Assistente em Administração,CCE/PROECE
855,Jose Luiz Finocchio,25XXXXXXX87,Professor do Magisterio Superior,CCHS
856,Jose Luiz Goncalves,05XXXXXXX15,Tec em Seguranca do Trabalho,IN/PEN
857,Jose Luiz Lorenz Silva,23XXXXXXX00,Professor do Magisterio Superior,CPTL
858,Jose Luiz Magalhaes de Freitas,74XXXXXXX72,Professor do Magisterio Superior,INMA
859,Jose Marcio Licerre,52XXXXXXX00,Professor do Magisterio Superior,FAALC
860,Josenia Marisa Chisini,42XXXXXXX72,Professor do Magisterio Superior,IN/PEN
861,Jose Nilson Reinert,21XXXXXXX00,Professor do Magisterio Superior,CCHS
862,Jose Nunes de Andrade,13XXXXXXX53,Jardineiro,IN/PEN
863,Jose Paulo da Silva Villalba,64XXXXXXX44,Produtor Cultural,DIPAR/CCE/PROECE
864,Jose Pedro dos Santos,09XXXXXXX34,Assistente em Administração,DIPM/CGM/PROADI
865,Jose Pereira,16XXXXXXX49,Vigilante,DIPP/COA/PROINFRA
866,Jose Pereira Diniz,16XXXXXXX20,Vigilante,DIPRO/CSV/PROADI
867,Jose Pereira Vidal,25XXXXXXX04,Pintor-area,CMT/PROADI
868,Josephina Montanari Rosa Rangel,62XXXXXXX00,Professor do Magisterio Superior,FAMEZ
869,Jose Pinto Brasil Sobrinho Junior,13XXXXXXX34,Vigilante,DIPRO/CSV/PROADI
870,Jose Renato Jurkevicz Delben,32XXXXXXX25,Professor do Magisterio Superior,INFI
871,Jose Renato Mendes da Silva,00XXXXXXX33,Professor do Magisterio Superior,FAMED
872,Jose Roberto Guadanhin,31XXXXXXX20,Professor do Magisterio Superior,IN/PEN
873,Jose Roberto Lopes,92XXXXXXX04,Professor do Magisterio Superior,ESAN
874,Jose Rodrigo Alves da Silva,02XXXXXXX15,Assistente em Administração,IN/PEN
875,Jose Rodrigues Neto,10XXXXXXX34,Vestiarista,IN/PEN
876,Jose Ronaldo Gonzales,10XXXXXXX00,Farmaceutico-habilitacao,IN/PEN
877,Jose Soares Ribeiro,10XXXXXXX04,Professor do Magisterio Superior,CPNA
878,Jose Valfrido Anunciacao,17XXXXXXX87,Tecnico de Laboratorio Area,IN/PEN
879,Jose Vicente de Oliveira Neto,06XXXXXXX49,Assistente em Administração,SEFB/DITC/NHU
880,Jose Vicente Tonan,08XXXXXXX20,Jardineiro,CCE/PROECE
881,Jose Vieira,10XXXXXXX87,Assistente em Administração,IN/PEN
882,Jose Vitair Oliveira,10XXXXXXX53,Vigilante,DIPRO/CSV/PROADI
883,Jose Zacarias de Barros,10XXXXXXX87,Professor do Magisterio Superior,IN/PEN
884,Josias Campos Ferreira,16XXXXXXX91,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
885,Josinete Maria Lujes da Silva,39XXXXXXX53,Auxiliar de Enfermagem,IN/PEN
886,Josue Alves da Silva,17XXXXXXX00,Eletricista,COAD/CPAN
887,Josue Ananias Neiva,12XXXXXXX72,Economista,FAMEZ
888,Josue Vieira Serrado,15XXXXXXX00,Operador de Est de Tratam Agua-esgoto,COAD/CPTL
889,Jovelina Guimaraes de Oliveira,10XXXXXXX68,Tecnico em Enfermagem,IN/PEN
890,Jovino Ferreira,10XXXXXXX49,Motorista,IN/PEN
891,Jovino Rodrigues de Araujo,10XXXXXXX00,Pedreiro,IN/PEN
892,Juaires Viegas Machado,07XXXXXXX53,Tecnico em Protese Dentaria,SEPT/COCL/FAODO
893,Juberty Antonio de Souza,02XXXXXXX04,Professor do Magisterio Superior,FAMED
894,Jucimara Silva Rojas,36XXXXXXX04,Professor do Magisterio Superior,CCHS
895,Judite Aparecida Monteiro,98XXXXXXX15,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
896,Julia Aida,02XXXXXXX75,Tecnico em Assuntos Educacionais,CCBS
897,Julia Monge Hattene,16XXXXXXX91,Auxiliar de Cozinha,IN/PEN
898,Julio Cezar Ribeiro,26XXXXXXX08,Professor do Magisterio Superior,CPTL
899,Julio da Costa Feliz,68XXXXXXX34,Professor do Magisterio Superior,IN/PEN
900,Julio Pereira Padilha,33XXXXXXX53,Aux em Administração,DITRA/CSV/PROADI
901,Julio Roja,33XXXXXXX72,Pedreiro,DIMER/CMT/PROADI
902,Juraci Jose dos Santos,17XXXXXXX53,Carpinteiro,IN/PEN
903,Jurema da Cruz Lubas,25XXXXXXX00,Assistente em Administração,COAD/FAMEZ
904,Juris Jankauskis,01XXXXXXX72,Professor do Magisterio Superior,IN/PEN
905,Juscelino Candido,11XXXXXXX15,Marceneiro,CCHS
906,Jussara Aparecida Borges Camargo,19XXXXXXX44,Tecnico em Enfermagem,SEPA/DIEN/DRE/NHU
907,Jussara Justino Soares,19XXXXXXX68,Assistente em Administração,DIAD/CAS/Progep
908,Jussara Toshie Hokama,24XXXXXXX87,Professor do Magisterio Superior,FAMED
909,Karen Kiomi Nakazato,09XXXXXXX60,Professor do Magisterio Superior,CPCX
