ano,semestre,unidade,curso,qtd_ingressos
2014,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,56
2014,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,2
2014,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,2
2014,1,CPAN,MATEMÁTICA - LICENCIATURA,40
2014,1,CPAN,PEDAGOGIA - LICENCIATURA,49
2014,1,CPAN,PSICOLOGIA - BACHARELADO,41
2014,1,CPAN,SISTEMAS DE INFORMAÇÃO - BACHARELADO,47
2014,1,CPAQ,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,45
2014,1,CPAQ,GEOGRAFIA - LICENCIATURA,44
2014,1,CPAQ,HISTÓRIA - LICENCIATURA,39
2014,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,23
2014,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,15
2014,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA,8
2014,1,CPAQ,MATEMÁTICA  - LICENCIATURA,6
2014,1,CPAQ,MATEMÁTICA - LICENCIATURA,33
2014,1,CPAQ,PEDAGOGIA - LICENCIATURA,50
2014,1,CPAQ,TURISMO - BACHARELADO,25
2014,1,CPAR,MATEMÁTICA - LICENCIATURA,36
2014,1,CPCS,AGRONOMIA - BACHARELADO,47
2014,1,CPCS,ENGENHARIA FLORESTAL - BACHARELADO,38
2014,1,CPCX,ENFERMAGEM - BACHARELADO,49
2014,1,CPNA,ADMINISTRAÇÃO - BACHARELADO,64
2014,1,CPNA,CURSO SUPERIOR DE TECNOLOGIA EM GESTÃO FINANCEIRA ,30
2014,1,CPNA,HISTÓRIA - LICENCIATURA,47
2014,1,CPNV,CIÊNCIAS SOCIAIS - LICENCIATURA,47
2014,1,CPNV,PEDAGOGIA - LICENCIATURA,61
2014,1,CPPP,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,15
2014,1,CPPP,MATEMÁTICA - LICENCIATURA,44
2014,1,CPPP,PEDAGOGIA - LICENCIATURA,39
2014,1,CPPP,SISTEMAS DE INFORMAÇÃO - BACHARELADO,48
2014,1,CPTL,ADMINISTRAÇÃO - BACHARELADO,73
2014,1,CPTL,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,37
2014,1,CPTL,CIÊNCIAS CONTÁBEIS - BACHARELADO,61
2014,1,CPTL,DIREITO - BACHARELADO,84
2014,1,CPTL,ENFERMAGEM - BACHARELADO,37
2014,1,CPTL,GEOGRAFIA - LICENCIATURA,43
2014,1,CPTL,HISTÓRIA - LICENCIATURA,50
2014,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,18
2014,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,30
2014,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA,2
2014,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,4
2014,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,5
2014,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/LITERATURA,14
2014,1,CPTL,LETRAS  PORTUGUÊS E LITERATURA - LICENCIATURA,3
2014,1,CPTL,MATEMÁTICA - LICENCIATURA,43
2014,1,CPTL,PEDAGOGIA - LICENCIATURA,15
2014,1,CPTL,SISTEMAS DE INFORMAÇÃO - BACHARELADO,48
2014,1,ESAN,ADMINISTRAÇÃO - BACHARELADO,137
2014,1,ESAN,CIÊNCIAS CONTÁBEIS - BACHARELADO,43
2014,1,ESAN,CIÊNCIAS ECONÔMICAS - BACHARELADO,29
2014,1,ESAN,CURSO SUPERIOR EM TECNOLOGIA EM PROCESSOS GERENCIAIS,45
2014,1,ESAN,TURISMO - BACHARELADO,13
2014,1,FAALC,ARTES VISUAIS - BACHARELADO -  HABILITAÇÃO EM ARTES PLÁSTICAS,24
2014,1,FAALC,ARTES VISUAIS - LICENCIATURA - HABILITAÇÃO EM ARTES PLÁSTICAS,17
2014,1,FAALC,COMUNICAÇÃO SOCIAL - BACHARELADO - HABILITAÇÃO EM JORNALISMO,43
2014,1,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,22
2014,1,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,27
2014,1,FAALC,LETRAS - LICENCIATURA - PORTUGUÊS E ESPANHOL,1
2014,1,FAALC,LETRAS - LICENCIATURA - PORTUGUÊS E INGLÊS,2
2014,1,FAALC,MÚSICA - LICENCIATURA,3
2014,1,FAALC,MÚSICA - LICENCIATURA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,9
2014,1,FACFAN,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,10
2014,1,FACFAN,FARMÁCIA - BACHARELADO,39
2014,1,FACFAN,NUTRIÇÃO - BACHARELADO,30
2014,1,FACH,CIÊNCIAS SOCIAIS - BACHARELADO,12
2014,1,FACH,FILOSOFIA - LICENCIATURA,25
2014,1,FACH,HISTÓRIA - LICENCIATURA,26
2014,1,FACOM,ANÁLISE DE SISTEMAS - BACHARELADO,96
2014,1,FACOM,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,60
2014,1,FACOM,CURSO SUPERIOR DE TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,117
2014,1,FACOM,CURSO SUPERIOR DE TECNOLOGIA EM REDES DE COMPUTADORES,78
2014,1,FACOM,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,77
2014,1,FACOM,SISTEMAS DE INFORMAÇÃO - BACHARELADO,29
2014,1,FADIR,DIREITO - BACHARELADO,77
2014,1,FAED,EDUCAÇÃO FÍSICA - LICENCIATURA,26
2014,1,FAED,PEDAGOGIA - LICENCIATURA,36
2014,1,FAENG,ARQUITETURA E URBANISMO - BACHARELADO,56
2014,1,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM CONSTRUÇÃO DE EDIFÍCIOS,104
2014,1,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM ELETROTÉCNICA INDUSTRIAL,61
2014,1,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM SANEAMENTO AMBIENTAL,68
2014,1,FAENG,ENGENHARIA AMBIENTAL - BACHARELADO,59
2014,1,FAENG,ENGENHARIA CIVIL - BACHARELADO,58
2014,1,FAENG,ENGENHARIA DE PRODUÇÃO - BACHARELADO,80
2014,1,FAENG,ENGENHARIA ELÉTRICA - BACHARELADO,68
2014,1,FAENG,GEOGRAFIA - BACHARELADO,57
2014,1,FAMED,MEDICINA - BACHARELADO,67
2014,1,FAMEZ,MEDICINA VETERINÁRIA - BACHARELADO,48
2014,1,FAMEZ,ZOOTECNIA - BACHARELADO,49
2014,1,FAODO,ODONTOLOGIA - BACHARELADO,52
2014,1,INBIO,CIÊNCIAS BIOLÓGICAS - BACHARELADO,43
2014,1,INBIO,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,40
2014,1,INFI,FÍSICA - BACHARELADO,24
2014,1,INFI,FÍSICA - LICENCIATURA,20
2014,1,INISA,ENFERMAGEM - BACHARELADO,40
2014,1,INISA,FISIOTERAPIA - BACHARELADO,18
2014,1,INMA,MATEMÁTICA - LICENCIATURA,56
2014,1,INQUI,QUÍMICA - BACHARELADO EM QUÍMICA TECNOLÓGICA,26
2014,1,INQUI,QUÍMICA - LICENCIATURA,59
2014,1,UFMS,ALUNO ESPECIAL,32
2014,1,UFMS,MOBILIDADE ACADÊMICA,4
2014,2,CCBS,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,82
2014,2,CCBS,ENFERMAGEM - BACHARELADO,1
2014,2,CCHS,ADMINISTRAÇÃO - BACHARELADO,1
2014,2,CCHS,ADMINISTRAÇÃO PÚBLICA - BACHARELADO,189
2014,2,CCHS,CIÊNCIAS CONTÁBEIS - BACHARELADO,1
2014,2,CCHS,EDUCAÇÃO DO CAMPO - LICENCIATURA - HABILITAÇÃO EM CIÊNCIAS HUMANAS E SOCIAIS,27
2014,2,CCHS,EDUCAÇÃO DO CAMPO - LICENCIATURA - HABILITAÇÃO EM LINGUAGENS E CÓDIGOS,27
2014,2,CCHS,EDUCAÇÃO DO CAMPO - LICENCIATURA - HABILITAÇÃO EM MATEMÁTICA,32
2014,2,CCHS,EDUCAÇÃO FÍSICA - LICENCIATURA,143
2014,2,CCHS,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,57
2014,2,CCHS,PEDAGOGIA - LICENCIATURA,179
2014,2,CCHS,PSICOLOGIA - BACHARELADO,54
2014,2,CPAN,ADMINISTRAÇÃO - BACHARELADO,1
2014,2,CPAN,EDUCAÇÃO FÍSICA - LICENCIATURA,43
2014,2,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,1
2014,2,CPAN,SISTEMAS DE INFORMAÇÃO - BACHARELADO,1
2014,2,CPAQ,ADMINISTRAÇÃO - BACHARELADO,50
2014,2,CPAQ,GEOGRAFIA - BACHARELADO,21
2014,2,CPAR,ADMINISTRAÇÃO - BACHARELADO,53
2014,2,CPAR,PSICOLOGIA  - BACHARELADO,29
2014,2,CPCX,HISTÓRIA - LICENCIATURA,26
2014,2,CPCX,LETRAS -  PORTUGUÊS - LICENCIATURA,5
2014,2,CPCX,LETRAS - PORTUGUÊS - LICENCIATURA,42
2014,2,CPCX,SISTEMAS DE INFORMAÇÃO - BACHARELADO,7
2014,2,CPTL,DIREITO - BACHARELADO,75
2014,2,CPTL,ENGENHARIA DE PRODUÇÃO - BACHARELADO,53
2014,2,CPTL,MEDICINA - BACHARELADO,58
2014,2,ESAN,ADMINISTRAÇÃO - BACHARELADO,1
2014,2,ESAN,ADMINISTRAÇÃO PÚBLICA - BACHARELADO,189
2014,2,ESAN,CIÊNCIAS CONTÁBEIS - BACHARELADO,1
2014,2,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,28
2014,2,FACH,PSICOLOGIA - BACHARELADO,45
2014,2,FADIR,DIREITO - BACHARELADO,63
2014,2,FAED,EDUCAÇÃO DO CAMPO - LICENCIATURA - HABILITAÇÃO EM CIÊNCIAS HUMANAS E SOCIAIS,17
2014,2,FAED,EDUCAÇÃO DO CAMPO - LICENCIATURA - HABILITAÇÃO EM LINGUAGENS E CÓDIGOS,20
2014,2,FAED,EDUCAÇÃO DO CAMPO - LICENCIATURA - HABILITAÇÃO EM MATEMÁTICA,15
2014,2,FAED,EDUCAÇÃO FÍSICA - LICENCIATURA,47
2014,2,FAED,PEDAGOGIA - LICENCIATURA,68
2014,2,FAENG,ENGENHARIA CIVIL - BACHARELADO,56
2014,2,INBIO,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,27
2014,2,INISA,ENFERMAGEM - BACHARELADO,1
2014,2,INQUI,QUÍMICA - LICENCIATURA,1
2014,2,UFMS,ALUNO ESPECIAL,20
2014,2,UFMS,MOBILIDADE ACADÊMICA,6
2015,1,CCBS,CIÊNCIAS BIOLÓGICAS - BACHARELADO,56
2015,1,CCBS,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,55
2015,1,CCBS,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS ,41
2015,1,CCBS,ENFERMAGEM - BACHARELADO,78
2015,1,CCBS,FARMÁCIA - BACHARELADO,53
2015,1,CCBS,FISIOTERAPIA - BACHARELADO,41
2015,1,CCBS,NUTRIÇÃO - BACHARELADO,50
2015,1,CCHS,ARTES VISUAIS - BACHARELADO -  HAB. EM ARTES PLÁSTICAS,2
2015,1,CCHS,ARTES VISUAIS - BACHARELADO -  HABILITAÇÃO EM ARTES PLÁSTICAS,28
2015,1,CCHS,ARTES VISUAIS - LICENCIATURA - HAB. EM ARTES PLÁSTICAS,31
2015,1,CCHS,CIÊNCIAS ECONÔMICAS - BACHARELADO,71
2015,1,CCHS,CIÊNCIAS SOCIAIS - BACHARELADO,57
2015,1,CCHS,EDUCAÇÃO DO CAMPO - LICENCIATURA - HABILITAÇÃO EM CIÊNCIAS HUMANAS E SOCIAIS,48
2015,1,CCHS,EDUCAÇÃO DO CAMPO - LICENCIATURA - HABILITAÇÃO EM LINGUAGENS E CÓDIGOS,49
2015,1,CCHS,EDUCAÇÃO DO CAMPO - LICENCIATURA - HABILITAÇÃO EM MATEMÁTICA,46
2015,1,CCHS,EDUCAÇÃO FÍSICA - LICENCIATURA,49
2015,1,CCHS,FILOSOFIA - LICENCIATURA,109
2015,1,CCHS,HISTÓRIA - LICENCIATURA,115
2015,1,CCHS,JORNALISMO - BACHARELADO,47
2015,1,CCHS,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,42
2015,1,CCHS,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,47
2015,1,CCHS,MÚSICA - LICENCIATURA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,25
2015,1,CCHS,PEDAGOGIA - LICENCIATURA,72
2015,1,CPAN,ADMINISTRAÇÃO - BACHARELADO,51
2015,1,CPAN,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,37
2015,1,CPAN,CIÊNCIAS CONTÁBEIS - BACHARELADO,17
2015,1,CPAN,DIREITO - BACHARELADO,73
2015,1,CPAN,GEOGRAFIA - LICENCIATURA,10
2015,1,CPAN,HISTÓRIA - LICENCIATURA,36
2015,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,37
2015,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,54
2015,1,CPAN,MATEMÁTICA - LICENCIATURA,37
2015,1,CPAN,PEDAGOGIA - LICENCIATURA,54
2015,1,CPAN,PSICOLOGIA - BACHARELADO,38
2015,1,CPAN,SISTEMAS DE INFORMAÇÃO - BACHARELADO,45
2015,1,CPAQ,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,43
2015,1,CPAQ,GEOGRAFIA - LICENCIATURA,44
2015,1,CPAQ,HISTÓRIA - LICENCIATURA,36
2015,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,9
2015,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,14
2015,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA,4
2015,1,CPAQ,LICENCIATURA INTERCULTURAL INDÍGENA,97
2015,1,CPAQ,LICENCIATURA INTERCULTURAL INDÍGENA  - HABILITAÇÃO EM CIÊNCIAS DA NATUREZA E EDUCAÇÃO INTERCULTURAL,22
2015,1,CPAQ,LICENCIATURA INTERCULTURAL INDÍGENA - HABILITAÇÃO EM CIÊNCIAS SOCIAIS E EDUCAÇÃO INTERCULTURAL,24
2015,1,CPAQ,LICENCIATURA INTERCULTURAL INDÍGENA  - HABILITAÇÃO EM LINGUAGENS E EDUCAÇÃO INTERCULTURAL,25
2015,1,CPAQ,LICENCIATURA INTERCULTURAL INDÍGENA  - HABILITAÇÃO EM MATEMÁTICA E EDUCAÇÃO INTERCULTURAL,20
2015,1,CPAQ,MATEMÁTICA - LICENCIATURA,14
2015,1,CPAQ,PEDAGOGIA - LICENCIATURA,49
2015,1,CPAQ,TURISMO - BACHARELADO,24
2015,1,CPAR,MATEMÁTICA - LICENCIATURA,35
2015,1,CPAR,PSICOLOGIA  - BACHARELADO,25
2015,1,CPCS,AGRONOMIA - BACHARELADO,49
2015,1,CPCS,ENGENHARIA FLORESTAL - BACHARELADO,32
2015,1,CPCX,ENFERMAGEM - BACHARELADO,38
2015,1,CPCX,SISTEMAS DE INFORMAÇÃO - BACHARELADO,42
2015,1,CPNA,ADMINISTRAÇÃO - BACHARELADO,56
2015,1,CPNA,CURSO SUPERIOR DE TECNOLOGIA EM GESTÃO FINANCEIRA ,40
2015,1,CPNA,HISTÓRIA - LICENCIATURA,49
2015,1,CPNV,CIÊNCIAS SOCIAIS - LICENCIATURA,25
2015,1,CPNV,PEDAGOGIA - LICENCIATURA,54
2015,1,CPPP,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,28
2015,1,CPPP,MATEMÁTICA - LICENCIATURA,48
2015,1,CPPP,PEDAGOGIA - LICENCIATURA,36
2015,1,CPPP,SISTEMAS DE INFORMAÇÃO - BACHARELADO,43
2015,1,CPTL,ADMINISTRAÇÃO - BACHARELADO,51
2015,1,CPTL,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,33
2015,1,CPTL,CIÊNCIAS CONTÁBEIS - BACHARELADO,64
2015,1,CPTL,DIREITO - BACHARELADO,62
2015,1,CPTL,ENFERMAGEM - BACHARELADO,34
2015,1,CPTL,GEOGRAFIA - LICENCIATURA,42
2015,1,CPTL,HISTÓRIA - LICENCIATURA,42
2015,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,1
2015,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,7
2015,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA,4
2015,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,16
2015,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,23
2015,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/LITERATURA,8
2015,1,CPTL,LETRAS - PORTUGUÊS E ESPANHOL - LICENCIATURA,4
2015,1,CPTL,LETRAS  PORTUGUÊS E LITERATURA - LICENCIATURA,1
2015,1,CPTL,MATEMÁTICA - LICENCIATURA,44
2015,1,CPTL,PEDAGOGIA - LICENCIATURA,45
2015,1,CPTL,SISTEMAS DE INFORMAÇÃO - BACHARELADO,50
2015,1,ESAN,ADMINISTRAÇÃO - BACHARELADO,133
2015,1,ESAN,CIÊNCIAS CONTÁBEIS - BACHARELADO,58
2015,1,ESAN,CIÊNCIAS ECONÔMICAS - BACHARELADO,41
2015,1,ESAN,CURSO SUPERIOR EM TECNOLOGIA EM PROCESSOS GERENCIAIS,55
2015,1,ESAN,TURISMO - BACHARELADO,36
2015,1,FAALC,ARTES VISUAIS - BACHARELADO -  HABILITAÇÃO EM ARTES PLÁSTICAS,19
2015,1,FAALC,ARTES VISUAIS - LICENCIATURA - HABILITAÇÃO EM ARTES PLÁSTICAS,19
2015,1,FAALC,JORNALISMO - BACHARELADO,36
2015,1,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,8
2015,1,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,20
2015,1,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,3
2015,1,FAALC,LETRAS - LICENCIATURA - PORTUGUÊS E ESPANHOL,10
2015,1,FAALC,LETRAS - LICENCIATURA - PORTUGUÊS E INGLÊS,1
2015,1,FAALC,MÚSICA - LICENCIATURA,6
2015,1,FAALC,MÚSICA - LICENCIATURA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,11
2015,1,FACFAN,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,18
2015,1,FACFAN,FARMÁCIA - BACHARELADO,33
2015,1,FACFAN,NUTRIÇÃO - BACHARELADO,28
2015,1,FACH,CIÊNCIAS SOCIAIS - BACHARELADO,16
2015,1,FACH,FILOSOFIA - LICENCIATURA,41
2015,1,FACH,HISTÓRIA - LICENCIATURA,51
2015,1,FACOM,ANÁLISE DE SISTEMAS - BACHARELADO,69
2015,1,FACOM,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,56
2015,1,FACOM,CURSO SUPERIOR DE TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,69
2015,1,FACOM,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,75
2015,1,FACOM,ENGENHARIA DE SOFTWARE - BACHARELADO,66
2015,1,FACOM,SISTEMAS DE INFORMAÇÃO - BACHARELADO,42
2015,1,FADIR,DIREITO - BACHARELADO,72
2015,1,FAED,EDUCAÇÃO DO CAMPO - LICENCIATURA - HABILITAÇÃO EM CIÊNCIAS HUMANAS E SOCIAIS,26
2015,1,FAED,EDUCAÇÃO DO CAMPO - LICENCIATURA - HABILITAÇÃO EM LINGUAGENS E CÓDIGOS,25
2015,1,FAED,EDUCAÇÃO DO CAMPO - LICENCIATURA - HABILITAÇÃO EM MATEMÁTICA,22
2015,1,FAED,EDUCAÇÃO FÍSICA - LICENCIATURA,36
2015,1,FAED,PEDAGOGIA - LICENCIATURA,38
2015,1,FAENG,ARQUITETURA E URBANISMO - BACHARELADO,50
2015,1,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM CONSTRUÇÃO DE EDIFÍCIOS,78
2015,1,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM ELETROTÉCNICA INDUSTRIAL,53
2015,1,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM SANEAMENTO AMBIENTAL,56
2015,1,FAENG,ENGENHARIA AMBIENTAL - BACHARELADO,66
2015,1,FAENG,ENGENHARIA CIVIL - BACHARELADO,50
2015,1,FAENG,ENGENHARIA DE PRODUÇÃO - BACHARELADO,74
2015,1,FAENG,ENGENHARIA ELÉTRICA - BACHARELADO,63
2015,1,FAENG,GEOGRAFIA - BACHARELADO,55
2015,1,FAMED,MEDICINA - BACHARELADO,92
2015,1,FAMEZ,MEDICINA VETERINÁRIA - BACHARELADO,61
2015,1,FAMEZ,ZOOTECNIA - BACHARELADO,54
2015,1,FAODO,ODONTOLOGIA - BACHARELADO,62
2015,1,INBIO,CIÊNCIAS BIOLÓGICAS - BACHARELADO,43
2015,1,INBIO,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,21
2015,1,INFI,FÍSICA - BACHARELADO,26
2015,1,INFI,FÍSICA - LICENCIATURA,22
2015,1,INISA,ENFERMAGEM - BACHARELADO,57
2015,1,INISA,FISIOTERAPIA - BACHARELADO,28
2015,1,INMA,MATEMÁTICA - LICENCIATURA,55
2015,1,INQUI,QUÍMICA - BACHARELADO EM QUÍMICA TECNOLÓGICA,32
2015,1,INQUI,QUÍMICA - LICENCIATURA,52
2015,1,UFMS,ALUNO ESPECIAL,27
2015,1,UFMS,MOBILIDADE ACADÊMICA,9
2015,2,CCHS,HISTÓRIA - LICENCIATURA,1
2015,2,CCHS,JORNALISMO - BACHARELADO,1
2015,2,CCHS,PEDAGOGIA - LICENCIATURA,59
2015,2,CCHS,PSICOLOGIA - BACHARELADO,59
2015,2,CPAN,DIREITO - BACHARELADO,1
2015,2,CPAN,EDUCAÇÃO FÍSICA - LICENCIATURA,54
2015,2,CPAN,MATEMÁTICA - LICENCIATURA,1
2015,2,CPAQ,ADMINISTRAÇÃO - BACHARELADO,54
2015,2,CPAQ,GEOGRAFIA - BACHARELADO,30
2015,2,CPAR,ADMINISTRAÇÃO - BACHARELADO,57
2015,2,CPCS,AGRONOMIA - BACHARELADO,8
2015,2,CPCX,HISTÓRIA - LICENCIATURA,26
2015,2,CPCX,LETRAS -  PORTUGUÊS - LICENCIATURA,2
2015,2,CPCX,LETRAS - PORTUGUÊS - LICENCIATURA,19
2015,2,CPTL,DIREITO - BACHARELADO,90
2015,2,CPTL,ENGENHARIA DE PRODUÇÃO - BACHARELADO,71
2015,2,CPTL,MEDICINA - BACHARELADO,65
2015,2,ESAN,ADMINISTRAÇÃO - BACHARELADO,4
2015,2,FAALC,JORNALISMO - BACHARELADO,1
2015,2,FACH,HISTÓRIA - LICENCIATURA,1
2015,2,FACH,PSICOLOGIA - BACHARELADO,43
2015,2,FADIR,DIREITO - BACHARELADO,74
2015,2,FAED,PEDAGOGIA - LICENCIATURA,31
2015,2,FAENG,ENGENHARIA CIVIL - BACHARELADO,51
2015,2,UFMS,ALUNO ESPECIAL,15
2015,2,UFMS,MOBILIDADE ACADÊMICA,14
2016,1,CCBS,CIÊNCIAS BIOLÓGICAS - BACHARELADO,55
2016,1,CCBS,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,56
2016,1,CCBS,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS ,31
2016,1,CCBS,ENFERMAGEM - BACHARELADO,80
2016,1,CCBS,FARMÁCIA - BACHARELADO,62
2016,1,CCBS,FISIOTERAPIA - BACHARELADO,53
2016,1,CCBS,NUTRIÇÃO - BACHARELADO,50
2016,1,CCHS,ARTES VISUAIS - BACHARELADO -  HABILITAÇÃO EM ARTES PLÁSTICAS,27
2016,1,CCHS,ARTES VISUAIS - LICENCIATURA - HAB. EM ARTES PLÁSTICAS,30
2016,1,CCHS,CIÊNCIAS ECONÔMICAS - BACHARELADO,60
2016,1,CCHS,CIÊNCIAS SOCIAIS - BACHARELADO,48
2016,1,CCHS,EDUCAÇÃO FÍSICA - LICENCIATURA,45
2016,1,CCHS,FILOSOFIA - LICENCIATURA,52
2016,1,CCHS,HISTÓRIA - LICENCIATURA,62
2016,1,CCHS,JORNALISMO - BACHARELADO,55
2016,1,CCHS,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,38
2016,1,CCHS,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,43
2016,1,CCHS,MÚSICA - LICENCIATURA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,30
2016,1,CCHS,PEDAGOGIA - LICENCIATURA,50
2016,1,CPAN,ADMINISTRAÇÃO - BACHARELADO,54
2016,1,CPAN,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,34
2016,1,CPAN,CIÊNCIAS CONTÁBEIS - BACHARELADO,52
2016,1,CPAN,DIREITO - BACHARELADO,82
2016,1,CPAN,EDUCAÇÃO FÍSICA - LICENCIATURA,1
2016,1,CPAN,GEOGRAFIA - LICENCIATURA,40
2016,1,CPAN,HISTÓRIA - LICENCIATURA,36
2016,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,41
2016,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,39
2016,1,CPAN,MATEMÁTICA - LICENCIATURA,42
2016,1,CPAN,PEDAGOGIA - LICENCIATURA,33
2016,1,CPAN,PSICOLOGIA - BACHARELADO,38
2016,1,CPAN,SISTEMAS DE INFORMAÇÃO - BACHARELADO,47
2016,1,CPAQ,ADMINISTRAÇÃO - BACHARELADO,1
2016,1,CPAQ,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,40
2016,1,CPAQ,GEOGRAFIA - LICENCIATURA,45
2016,1,CPAQ,HISTÓRIA - LICENCIATURA,39
2016,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,25
2016,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,25
2016,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA,25
2016,1,CPAQ,MATEMÁTICA  - LICENCIATURA,13
2016,1,CPAQ,MATEMÁTICA - LICENCIATURA,27
